"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","G. Arrive & Drive ","1073742457","Final ","Race","2023-09-24 19:16:00 UTC","2023-09-24 19:28:58 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","25","A&D","1","1","","","","0","9","636.578","7","62.416","46.142","40.718","7.2","0"
"Horace Walker","2","2","4","A&D","2","2","6.242","","6.242","6.242","9","642.82","8","62.822","45.844","40.322","7.2","0"
"Daniel Chavez","3","3","30","A&D","3","3","11.053","","17.295","17.295","9","653.873","1","63.781","45.155","39.641","7.2","0"
"Steve Morrison","4","4","10","A&D","9","9","0.364","","17.659","17.659","9","654.237","2","64.064","44.955","39.619","7.2","0"
"Patrick Jenkins","5","5","16","A&D","7","7","0.040","","17.699","17.699","9","654.277","3","63.105","45.638","39.616","7.2","0"
"Bryan Alonzo","6","6","3","A&D","6","6","2.328","","20.027","20.027","9","656.605","2","64.333","44.767","39.476","7.2","0"
"Daniel Lord","7","7","13","A&D","10","10","0.266","","20.293","20.293","9","656.871","9","64.542","44.622","39.46","7.2","0"
"Charly Rech","8","8","8","A&D","11","11","1.269","","21.562","21.562","9","658.14","9","64.045","44.968","39.384","7.2","0"
"John Kiblinger","9","9","15","A&D","13","13","4.161","","25.723","25.723","9","662.301","4","64.959","44.336","39.136","7.2","0"
"Ethan Blanco","10","10","24","A&D","16","16","4.697","","30.420","30.42","9","666.998","8","64.132","44.907","38.861","7.2","0"
"Jonathan Mason","11","11","31","A&D","8","8","0.342","","30.762","30.762","9","667.34","3","63.802","45.14","38.841","7.2","0"
"Kenneth Griffey","12","12","19","A&D","5","5","0.242","","31.004","31.004","9","667.582","3","63.142","45.611","38.827","7.2","0"
"Sky Schundlemire","13","13","6","A&D","4","4","2.099","","33.103","33.103","9","669.681","9","63.577","45.299","38.705","7.2","0"
"Alivia Jones","14","14","27","A&D","12","12","5.342","","38.445","38.445","9","675.023","7","64.41","44.714","38.399","7.2","0"
"Robert Lentz","15","15","11","A&D","19","19","0.341","","38.786","38.786","9","675.364","9","64.482","44.664","38.379","7.2","0"
"Joshua Perry","16","16","9","A&D","24","24","3.809","","42.595","42.595","9","679.173","8","66.191","43.51","38.164","7.2","0"
"John Curtis","17","17","20","A&D","20","20","2.391","","44.986","44.986","9","681.564","9","66.935","43.027","38.03","7.2","0"
"Dave Hanaman","18","18","18","A&D","17","17","3.875","","48.861","48.861","9","685.439","4","65.136","44.215","37.815","7.2","0"
"Bob Le Mon","19","19","1","A&D","21","21","1.629","","50.490","50.49","9","687.068","7","66.062","43.595","37.726","7.2","0"
"Shawn Heiner","20","20","17","A&D","14","14","10.735","","1:01.225","1:01.225","9","697.803","7","66.175","43.521","37.145","7.2","0"
"Jack Lee","21","21","14","A&D","18","18","0.470","","1:01.695","1:01.695","9","698.273","2","66.025","43.62","37.12","7.2","0"
"Dave Schoellerman","22","22","34","A&D","22","22","3.580","","1:05.275","1:05.275","9","701.853","8","67.952","42.383","36.931","7.2","0"
"Coooper Catt","23","23","36","A&D","23","23","1 Lap","","1 Lap","1 Lap","8","573.055","1","62.621","45.991","40.206","6.4","0"
"Jeff Sunderland","24","24","7","A&D","25","25","1:32.494","","1 Lap","28.971","8","665.549","8","68.048","42.323","34.618","6.4","0"
"David Muskovitz","25","25","32","A&D","15","15","32.370","","1 Lap","1:01.341","8","697.919","7","65.749","43.803","33.012","6.4","0"
"Mason Brown","26","26","26","A&D","26","26","1.560","","1 Lap","1:02.901","8","699.479","7","69.218","41.608","32.939","6.4","0"
"Vicente Aravena","27","27","23","A&D","27","27","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Catt","28","28","33","A&D","28","28","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Bleak","29","29","2","A&D","29","29","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
