"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","A. SR 4 | MAS 4","1073742431","Heat 1","Race","2023-09-24 15:50:00 UTC","2023-09-24 15:59:42 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukas Gruber","1","1","506","SR 4-Cycle","3","3","","","","0","10","541.4","9","53.287","54.047","53.195","8.0","0","Kosmic"
"Steele Larson","2","2","502","SR 4-Cycle","2","2","0.168","","0.168","0.168","10","541.568","9","53.356","53.977","53.179","8.0","0","Kosmic"
"Jeremy McKenna","3","3","527","SR 4-Cycle","7","7","1.478","","1.646","1.646","10","543.046","9","53.278","54.056","53.034","8.0","0","Tony Kart"
"Zach Wardle","4","4","569","SR 4-Cycle","1","1","1.061","","2.707","2.707","10","544.107","7","53.672","53.659","52.931","8.0","0","Kosmic"
"Conner Fisk","5","5","528","SR 4-Cycle","8","8","0.080","","2.787","2.787","10","544.187","9","53.163","54.173","52.923","8.0","0","GFC"
"Jeffrey Millis","6","6","522","SR 4-Cycle","5","5","0.733","","3.520","3.52","10","544.92","9","53.659","53.672","52.852","8.0","0","Tony Kart"
"Jackson Smith","7","7","564","SR 4-Cycle","9","9","0.996","","4.516","4.516","10","545.916","7","53.623","53.708","52.755","8.0","0","GFC"
"Gage Dodson","8","8","518","SR 4-Cycle","4","4","1.519","","6.035","6.035","10","547.435","5","54.082","53.252","52.609","8.0","0","Tony Kart"
"Patrick Zunk","9","9","585","SR 4-Cycle","14","14","14.975","","21.010","21.01","10","562.41","4","55.23","52.146","51.208","8.0","0","BirelARt"
"Ryan Macklyn","10","10","523","SR 4-Cycle","6","6","3.076","","24.086","24.086","10","565.486","7","55.444","51.944","50.93","8.0","0","Tony Kart"
"Jon Goodwin","11","1","637","MASTER 4-CYCLE","20","2","3.898","","27.984","0","10","569.384","10","54.3","53.039","50.581","8.0","0","Tony Kart"
"Jordan Priestley","12","2","625","MASTER 4-CYCLE","19","1","0.256","","28.240","0.256","10","569.64","10","54.238","53.099","50.558","8.0","0","BirelARt"
"Todd Alonzo**","13","3","650","MASTER 4-CYCLE","21","3","0.674","","28.914","0.93","10","570.314","8","54.338","53.002","50.498","8.0","0","Hasse"
"Kellen Hatch","14","11","530","SR 4-Cycle","12","12","1.766","","30.680","30.68","10","572.08","5","56.256","51.195","50.343","8.0","0","Tony Kart"
"Hayden Barnes","15","4","643","MASTER 4-CYCLE","22","4","5.728","","36.408","8.424","10","577.808","8","55.056","52.31","49.844","8.0","0","Tony Kart"
"William Samsky","16","5","688","MASTER 4-CYCLE","23","5","0.131","","36.539","8.555","10","577.939","8","54.944","52.417","49.832","8.0","0","Kosmic"
"Chase Schouten","17","12","590","SR 4-Cycle","10","10","4 Laps","","4 Laps","4 Laps","6","339.109","6","55.542","51.853","50.957","4.800000000000001","0","Kosmic"
"Leia Shaw","18","13","536","SR 4-Cycle","13","13","3.612","","4 Laps","4 Laps","6","342.721","3","55.949","51.475","50.42","4.800000000000001","0","Tony Kart"
"Jack Liston","19","6","678","MASTER 4-CYCLE","24","6","4 Laps","","8 Laps","8 Laps","2","133.623","2","55.687","51.718","43.106","1.6","0","Kosmic"
"Lincoln Larson","20","14","916","SR 4-Cycle","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Mason Miller","21","15","525","SR 4-Cycle","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
