"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","G. Arrive & Drive ","1073742454","Warm up ","Practice","2023-09-24 15:00:00 UTC","2023-09-24 15:09:22 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tod Alonzo","1","1","25","A&D","20","18","","","","0","6","479.484","6","63.367","45.45","36.039","4.800000000000001","0"
"Horace Walker","2","2","4","A&D","1","1","0.677","","0.677","43.151","7","522.635","6","64.044","44.969","38.574","5.6000000000000005","0"
"Sky Schundlemire","3","3","6","A&D","12","11","0.340","","1.017","0 Laps","6","479.222","6","64.384","44.732","36.058","4.800000000000001","0"
"Kenneth Griffey","4","4","19","A&D","2","2","0.192","","1.209","46.245","7","525.729","5","64.576","44.599","38.347","5.6000000000000005","0"
"Daniel Lord","5","5","13","A&D","15","13","0.438","","1.647","1.462","6","480.946","6","65.014","44.298","35.929","4.800000000000001","0"
"Patrick Jenkins","6","6","16","A&D","9","8","0.332","","1.979","0 Laps","6","474.871","4","65.346","44.073","36.389","4.800000000000001","0"
"Steve Morrison","7","7","10","A&D","10","9","0.094","","2.073","0 Laps","6","477.648","5","65.44","44.01","36.177","4.800000000000001","0"
"Bryan Alonzo","8","8","3","A&D","5","4","0.181","","2.254","0 Laps","6","474.607","6","65.621","43.888","36.409","4.800000000000001","0"
"Jonathan Mason","9","9","31","A&D","18","16","0.059","","2.313","8.707","6","488.191","4","65.68","43.849","35.396","4.800000000000001","0"
"Ethan Blanco","10","10","24","A&D","17","15","0.167","","2.480","13.013","6","492.497","5","65.847","43.738","35.087","4.800000000000001","0"
"John Kiblinger","11","11","15","A&D","11","10","0.857","","3.337","4.618","6","484.102","6","66.704","43.176","35.695","4.800000000000001","0"
"- 13631574 -","12","1","-??-","","4","1","0.552","","3.889","0","6","488.039","6","67.256","42.821","35.407","4.800000000000001","0"
"Alivia Jones","13","12","27","A&D","3","3","0.316","","4.205","33.607","6","513.091","5","67.572","42.621","33.678","4.800000000000001","0"
"David Muskovitz","14","13","32","A&D","16","14","0.016","","4.221","29.81","6","509.294","4","67.588","42.611","33.929","4.800000000000001","0"
"Jack Lee","15","14","14","A&D","7","6","0.398","","4.619","12.732","6","492.216","6","67.986","42.362","35.107","4.800000000000001","0"
"Joshua Perry","16","15","9","A&D","21","19","0.092","","4.711","42.281","6","521.765","5","68.078","42.304","33.118","4.800000000000001","0"
"John Curtis","17","16","20","A&D","6","5","0.311","","5.022","13.734","6","493.218","5","68.389","42.112","35.035","4.800000000000001","0"
"Dave Hanaman","18","17","18","A&D","8","7","0.178","","5.200","48.397","6","527.881","3","68.567","42.003","32.735","4.800000000000001","0"
"Charly Rech","19","18","8","A&D","19","17","0.286","","5.486","33.853","6","513.337","6","68.853","41.828","33.662","4.800000000000001","0"
"Bob Le Mon","20","19","1","A&D","14","12","1.062","","6.548","48.008","6","527.492","6","69.915","41.193","32.759","4.800000000000001","0"
"- 2541909 -","21","2","-??-","","13","2","2.283","","8.831","42.699","6","530.738","5","72.198","39.89","32.558","4.800000000000001","0"
"Daniel Chavez","22","20","30","A&D","22","","1.786","","10.617","54.194","5","533.678","4","73.984","38.927","26.983","4.0","0"
"Mason Brown","23","21","26","A&D","23","","8.932","","19.549","2 Laps","4","478.511","4","82.916","34.734","24.075","3.2","0"
"Jason Bleak","24","22","2","A&D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Sunderland","25","23","7","A&D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Lentz","26","24","11","A&D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Heiner","27","25","17","A&D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vicente Aravena","28","26","23","A&D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Catt","29","27","33","A&D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Schoellerman","30","28","34","A&D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
