"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F. SHIFTER","1073742452","Heat 2","Race","2023-09-24 18:14:00 UTC","2023-09-24 18:21:47 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mike Beeny","1","1","425","SHIFTER","8","8","","","","0","10","449.948","4","44.191","65.172","64.007","8.0","0","Kosmic"
"Andy Nish","2","2","482","SHIFTER","9","9","0.609","","0.609","0.609","10","450.557","4","44.265","65.063","63.921","8.0","0","Kosmic"
"Hannah  Greenmire ","3","3","208","SHIFTER","10","10","1.734","","2.343","2.343","10","452.291","10","44.222","65.126","63.676","8.0","0","Tony Kart"
"Ryan Pool","4","4","442","SHIFTER","1","1","0.651","","2.994","2.994","10","452.942","7","44.67","64.473","63.584","8.0","0"
"Ayrton Littel","5","5","420","SHIFTER","6","6","0.344","","3.338","3.338","10","453.286","8","44.421","64.834","63.536","8.0","0","GFC"
"Nolan Gagnon","6","6","414","SHIFTER","2","2","0.357","","3.695","3.695","10","453.643","6","44.577","64.607","63.486","8.0","0","Tony Kart"
"Angelo Vargas","7","7","411","SHIFTER","3","3","0.332","","4.027","4.027","10","453.975","5","44.428","64.824","63.44","8.0","0","Kosmic"
"Preston Jackson","8","8","499","SHIFTER","4","4","4.633","","8.660","8.66","10","458.608","3","44.975","64.036","62.799","8.0","0","Tony Kart"
"RJ Edgington","9","9","424","SHIFTER","5","5","3 Laps","","3 Laps","3 Laps","7","338.413","2","47.148","61.084","59.572","5.6000000000000005","0","Tony Kart"
"Bonnier  Moulton ","10","10","449","SHIFTER","7","7","6 Laps","","9 Laps","9 Laps","1","51.657","1","48.67","59.174","55.752","0.8","0"
