"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F. SHIFTER","1073742451","Heat 1","Race","2023-09-24 16:46:00 UTC","2023-09-24 16:53:51 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hannah  Greenmire ","1","1","208","SHIFTER","2","2","","","","0","10","443.402","10","43.766","65.805","64.952","8.0","0","Tony Kart"
"Bonnier  Moulton ","2","2","449","SHIFTER","4","4","5.132","","5.132","5.132","10","448.534","4","44.303","65.007","64.209","8.0","0"
"Andy Nish","3","3","482","SHIFTER","5","5","0.136","","5.268","5.268","10","448.67","3","44.127","65.266","64.19","8.0","0","Kosmic"
"Ayrton Littel","4","4","420","SHIFTER","3","3","0.237","","5.505","5.505","10","448.907","6","44.179","65.189","64.156","8.0","0","GFC"
"Ryan Pool","5","5","442","SHIFTER","10","10","0.349","","5.854","5.854","10","449.256","3","44.225","65.122","64.106","8.0","0"
"Nolan Gagnon","6","6","414","SHIFTER","9","9","0.304","","6.158","6.158","10","449.56","6","44.195","65.166","64.063","8.0","0","Tony Kart"
"Angelo Vargas","7","7","411","SHIFTER","8","8","0.678","","6.836","6.836","10","450.238","7","44.188","65.176","63.966","8.0","0","Kosmic"
"Mike Beeny","8","8","425","SHIFTER","1","1","6.886","","13.722","13.722","10","457.124","7","44.141","65.245","63.003","8.0","0","Kosmic"
"Preston Jackson","9","9","499","SHIFTER","6","6","3.460","","17.182","17.182","10","460.584","4","45.013","63.982","62.529","8.0","0","Tony Kart"
"RJ Edgington","10","10","424","SHIFTER","7","7","4 Laps","","4 Laps","4 Laps","6","288.555","3","46.819","61.513","59.885","4.800000000000001","0","Tony Kart"
