"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","G. Arrive & Drive ","1073742455","Heat 1","Race","2023-09-24 16:58:00 UTC","2023-09-24 17:16:58 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","25","A&D","12","12","","","","0","8","583.087","8","63.171","45.591","39.514","6.4","0"
"Horace Walker","2","2","4","A&D","18","18","0.585","","0.585","0.585","8","583.672","5","63.054","45.675","39.474","6.4","0"
"Daniel Chavez","3","3","30","A&D","9","9","0.316","","0.901","0.901","8","583.988","7","63.243","45.539","39.453","6.4","0"
"Jonathan Mason","4","4","31","A&D","4","4","3.326","","4.227","4.227","8","587.314","5","63.933","45.047","39.229","6.4","0"
"Patrick Jenkins","5","5","16","A&D","17","17","0.745","","4.972","4.972","8","588.059","7","63.144","45.61","39.18","6.4","0"
"Bryan Alonzo","6","6","3","A&D","10","10","0.506","","5.478","5.478","8","588.565","5","63.907","45.065","39.146","6.4","0"
"Steve Morrison","7","7","10","A&D","13","13","4.166","","9.644","9.644","8","592.731","3","64.213","44.851","38.871","6.4","0"
"Sky Schundlemire","8","8","6","A&D","25","25","0.350","","9.994","9.994","8","593.081","7","63.755","45.173","38.848","6.4","0"
"Charly Rech","9","9","8","A&D","8","8","0.172","","10.166","10.166","8","593.253","8","64.22","44.846","38.837","6.4","0"
"Kenneth Griffey","10","10","19","A&D","24","24","2.661","","12.827","12.827","8","595.914","5","63.641","45.254","38.663","6.4","0"
"Daniel Lord","11","11","13","A&D","16","16","0.974","","13.801","13.801","8","596.888","8","64.537","44.626","38.6","6.4","0"
"John Kiblinger","12","12","15","A&D","1","1","4.253","","18.054","18.054","8","601.141","3","65.073","44.258","38.327","6.4","0"
"Ethan Blanco","13","13","24","A&D","22","22","7.198","","25.252","25.252","8","608.339","8","64.931","44.355","37.874","6.4","0"
"Alivia Jones","14","14","27","A&D","6","6","1.299","","26.551","26.551","8","609.638","6","65.324","44.088","37.793","6.4","0"
"David Muskovitz","15","15","32","A&D","2","2","5.105","","31.656","31.656","8","614.743","4","66.463","43.332","37.479","6.4","0"
"Jack Lee","16","16","14","A&D","3","3","0.412","","32.068","32.068","8","615.155","1","66.914","43.04","37.454","6.4","0"
"Shawn Heiner","17","17","17","A&D","14","14","1.071","","33.139","33.139","8","616.226","7","66.159","43.531","37.389","6.4","0"
"Dave Hanaman","18","18","18","A&D","20","20","2.871","","36.010","36.01","8","619.097","3","66.329","43.42","37.215","6.4","0"
"John Curtis","19","19","20","A&D","19","19","1.260","","37.270","37.27","8","620.357","7","66.719","43.166","37.14","6.4","0"
"Joshua Perry","20","20","9","A&D","5","5","6.031","","43.301","43.301","8","626.388","8","66.359","43.4","36.782","6.4","0"
"Robert Lentz","21","21","11","A&D","11","11","1.933","","45.234","45.234","8","628.321","3","65.033","44.285","36.669","6.4","0"
"Bob Le Mon","22","22","1","A&D","7","7","2.003","","47.237","47.237","8","630.324","7","66.427","43.356","36.553","6.4","0"
"Dave Schoellerman","23","1","34","","29","1","18.313","","1:05.550","0","8","648.637","1","69.985","41.152","35.521","6.4","0"
"Jeff Sunderland","24","23","7","A&D","26","26","1 Lap","","1 Lap","21.286","7","604.373","4","70.853","40.648","33.357","5.6000000000000005","0"
"Mason Brown","25","24","26","A&D","15","15","10.950","","1 Lap","32.236","7","615.323","7","72.017","39.991","32.763","5.6000000000000005","0"
"Vicente Aravena","26","25","23","A&D","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Schoellerman","27","26","34","A&D","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Catt","28","27","33","A&D","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Bleak","29","28","2","A&D","28","28","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
