"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","D. SR100 | MAS100","1073742445","Final ","Race","2023-09-24 20:22:00 UTC","2023-09-24 20:35:37 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Walker Hess","1","1","918","SR100","2","2","","","","0","16","762.786","10","47.267","60.93","60.41","12.8","0","Tony Kart"
"Collin Ruess","2","2","909","SR100","1","1","3.430","","3.430","3.43","16","766.216","4","47.444","60.703","60.14","12.8","0","Lando Norris"
"Lincoln Larson","3","3","916","SR100","5","5","0.179","","3.609","3.609","16","766.395","6","47.189","61.031","60.126","12.8","0","GFC"
"Luke Larson","4","4","951","SR100","6","6","0.158","","3.767","3.767","16","766.553","10","47.302","60.885","60.113","12.8","0","GFC"
"Tevin Robbins","5","5","985","SR100","4","4","0.879","","4.646","4.646","16","767.432","6","47.241","60.964","60.044","12.8","0","Tony Kart"
"Oliver Wiley","6","6","911","SR100","7","7","0.835","","5.481","5.481","16","768.267","5","47.393","60.768","59.979","12.8","0","BirelARt"
"Lia Block","7","7","957","SR100","8","8","0.152","","5.633","5.633","16","768.419","8","47.352","60.821","59.967","12.8","0","BirelARt"
"Evan Concepcion","8","8","991","SR100","3","3","7.979","","13.612","13.612","16","776.398","16","47.155","61.075","59.351","12.8","0","GFC"
"Jeff Sunderland","9","1","592","MASTER100","11","1","16.464","","30.076","0","16","792.862","5","48.602","59.257","58.119","12.8","0"
"Larry Moulton","10","2","547","MASTER100","13","3","0.392","","30.468","0.392","16","793.254","8","48.485","59.4","58.09","12.8","0","Tony Kart"
"John Ruess","11","3","513","MASTER100","12","2","0.395","","30.863","0.787","16","793.649","5","48.525","59.351","58.061","12.8","0","Kosmic"
"Shawn Heiner","12","4","555","MASTER100","17","7","5.936","","36.799","6.723","16","799.585","13","48.825","58.986","57.63","12.8","0"
"Cody Steck","13","5","587","MASTER100","16","6","8.533","","45.332","15.256","16","808.118","13","49.337","58.374","57.021","12.8","0","BirelARt"
"Steven Montover","14","6","543","MASTER100","15","5","0.338","","45.670","15.594","16","808.456","5","49.193","58.545","56.998","12.8","0","BirelARt"
"Brady Nish","15","7","517","MASTER100","14","4","16 Laps","","16 Laps","16 Laps","0","9.818","0","0.0","0.0","0.0","0.0","0","Kosmic"
