"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","G. Arrive & Drive ","1073742456","Heat 2","Race","2023-09-24 18:26:00 UTC","2023-09-24 18:37:20 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","25","A&D","2","2","","","","0","8","578.472","8","63.074","45.661","39.829","6.4","0"
"Coooper Catt","2","1","36","","3","1","0.181","","0.181","0","8","578.653","6","62.765","45.885","39.817","6.4","0"
"Horace Walker","3","2","4","A&D","4","3","2.987","","3.168","3.168","8","581.64","2","63.084","45.653","39.612","6.4","0"
"Kenneth Griffey","4","3","19","A&D","6","5","3.534","","6.702","6.702","8","585.174","4","63.472","45.374","39.373","6.4","0"
"Sky Schundlemire","5","4","6","A&D","1","1","0.214","","6.916","6.916","8","585.388","4","64.15","44.895","39.359","6.4","0"
"Daniel Chavez","6","5","30","A&D","11","10","4.563","","11.479","11.479","8","589.951","8","63.829","45.121","39.054","6.4","0"
"Daniel Lord","7","6","13","A&D","7","6","2.298","","13.777","13.777","8","592.249","6","64.421","44.706","38.903","6.4","0"
"Bryan Alonzo","8","7","3","A&D","8","7","0.234","","14.011","14.011","8","592.483","6","64.396","44.723","38.887","6.4","0"
"Patrick Jenkins","9","8","16","A&D","5","4","3.641","","17.652","17.652","8","596.124","2","63.265","45.523","38.65","6.4","0"
"Steve Morrison","10","9","10","A&D","10","9","0.625","","18.277","18.277","8","596.749","8","63.857","45.101","38.609","6.4","0"
"Jonathan Mason","11","10","31","A&D","15","14","0.416","","18.693","18.693","8","597.165","8","64.425","44.703","38.582","6.4","0"
"Alivia Jones","12","11","27","A&D","17","16","10.571","","29.264","29.264","8","607.736","8","65.365","44.06","37.911","6.4","0"
"Charly Rech","13","12","8","A&D","21","20","0.182","","29.446","29.446","8","607.918","5","64.372","44.74","37.9","6.4","0"
"Shawn Heiner","14","13","17","A&D","9","8","0.939","","30.385","30.385","8","608.857","2","66.116","43.56","37.841","6.4","0"
"John Kiblinger","15","14","15","A&D","19","18","2.785","","33.170","33.17","8","611.642","8","65.519","43.957","37.669","6.4","0"
"David Muskovitz","16","15","32","A&D","18","17","3.200","","36.370","36.37","8","614.842","8","65.943","43.674","37.473","6.4","0"
"Dave Hanaman","17","16","18","A&D","16","15","2.075","","38.445","38.445","8","616.917","7","66.329","43.42","37.347","6.4","0"
"Robert Lentz","18","17","11","A&D","14","13","0.218","","38.663","38.663","8","617.135","6","65.055","44.27","37.334","6.4","0"
"Ethan Blanco","19","18","24","A&D","23","22","0.059","","38.722","38.722","8","617.194","1","65.862","43.728","37.33","6.4","0"
"Jack Lee","20","19","14","A&D","20","19","0.089","","38.811","38.811","8","617.283","7","66.068","43.591","37.325","6.4","0"
"Bob Le Mon","21","20","1","A&D","22","21","13.619","","52.430","52.43","8","630.902","8","66.983","42.996","36.519","6.4","0"
"Dave Schoellerman","22","21","34","A&D","12","11","0.396","","52.826","52.826","8","631.298","1","68.628","41.965","36.496","6.4","0"
"John Curtis","23","22","20","A&D","13","12","9.444","","1:02.270","1:02.27","8","640.742","4","67.284","42.804","35.958","6.4","0"
