"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","A. SR 4 | MAS 4","1073742432","Heat 2","Race","2023-09-24 17:18:00 UTC","2023-09-24 17:28:49 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Conner Fisk","1","1","528","SR 4-Cycle","2","2","","","","0","10","542.463","6","53.868","53.464","53.091","8.0","0","GFC"
"Lukas Gruber","2","2","506","SR 4-Cycle","9","9","1.527","","1.527","1.527","10","543.99","6","53.668","53.663","52.942","8.0","0","Kosmic"
"Jackson Smith","3","3","564","SR 4-Cycle","3","3","0.267","","1.794","1.794","10","544.257","4","53.918","53.414","52.916","8.0","0","GFC"
"Jeremy McKenna","4","4","527","SR 4-Cycle","5","5","0.254","","2.048","2.048","10","544.511","5","53.908","53.424","52.891","8.0","0","Tony Kart"
"Jeffrey Millis","5","5","522","SR 4-Cycle","7","7","0.224","","2.272","2.272","10","544.735","5","53.861","53.471","52.87","8.0","0","Tony Kart"
"Steele Larson","6","6","502","SR 4-Cycle","8","8","3.780","","6.052","6.052","10","548.515","4","53.946","53.387","52.505","8.0","0","Kosmic"
"Zach Wardle","7","7","569","SR 4-Cycle","10","10","0.133","","6.185","6.185","10","548.648","9","53.773","53.558","52.493","8.0","0","Kosmic"
"Gage Dodson","8","8","518","SR 4-Cycle","6","6","3.499","","9.684","9.684","10","552.147","4","54.429","52.913","52.16","8.0","0","Tony Kart"
"Ryan Macklyn","9","9","523","SR 4-Cycle","4","4","10.060","","19.744","19.744","10","562.207","10","55.549","51.846","51.227","8.0","0","Tony Kart"
"Chase Schouten","10","10","590","SR 4-Cycle","1","1","0.077","","19.821","19.821","10","562.284","8","55.276","52.102","51.22","8.0","0","Kosmic"
"Leia Shaw","11","11","536","SR 4-Cycle","11","11","1.423","","21.244","21.244","10","563.707","5","55.601","51.798","51.09","8.0","0","Tony Kart"
"Patrick Zunk","12","12","585","SR 4-Cycle","13","13","4.817","","26.061","26.061","10","568.524","6","55.411","51.975","50.657","8.0","0","BirelARt"
"Kellen Hatch","13","13","530","SR 4-Cycle","12","12","1.181","","27.242","27.242","10","569.705","4","56.124","51.315","50.552","8.0","0","Tony Kart"
"Jon Goodwin","14","1","637","MASTER 4-CYCLE","15","2","2.424","","29.666","0","10","572.129","9","54.56","52.786","50.338","8.0","0","Tony Kart"
"Jordan Priestley","15","2","625","MASTER 4-CYCLE","16","3","0.378","","30.044","0.378","10","572.507","9","54.329","53.01","50.305","8.0","0","BirelARt"
"Todd Alonzo**","16","3","650","MASTER 4-CYCLE","14","1","4.040","","34.084","4.418","10","576.547","3","54.817","52.538","49.953","8.0","0","Hasse"
"Hayden Barnes","17","4","643","MASTER 4-CYCLE","17","4","2.689","","36.773","7.107","10","579.236","5","55.282","52.097","49.721","8.0","0","Tony Kart"
"Jack Liston","18","5","678","MASTER 4-CYCLE","18","5","14.685","","51.458","21.792","10","593.921","10","55.481","51.91","48.491","8.0","0","Kosmic"
"William Samsky","19","6","688","MASTER 4-CYCLE","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Lincoln Larson","20","14","916","SR 4-Cycle","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Mason Miller","21","15","525","SR 4-Cycle","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
