"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F. SHIFTER","1073742453","Final ","Race","2023-09-24 20:58:00 UTC","2023-09-24 21:10:21 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hannah  Greenmire ","1","1","208","SHIFTER","1","1","","","","0","16","711.049","4","43.994","65.463","64.806","12.8","0","Tony Kart"
"Mike Beeny","2","2","425","SHIFTER","3","3","2.245","","2.245","2.245","16","713.294","7","44.16","65.217","64.602","12.8","0","Kosmic"
"Andy Nish","3","3","482","SHIFTER","2","2","1.266","","3.511","3.511","16","714.56","4","44.125","65.269","64.487","12.8","0","Kosmic"
"Ayrton Littel","4","4","420","SHIFTER","5","5","5.061","","8.572","8.572","16","719.621","9","44.399","64.866","64.034","12.8","0","GFC"
"Angelo Vargas","5","5","411","SHIFTER","8","8","1.035","","9.607","9.607","16","720.656","10","44.406","64.856","63.942","12.8","0","Kosmic"
"Nolan Gagnon","6","6","414","SHIFTER","6","6","6.654","","16.261","16.261","16","727.31","4","44.704","64.424","63.357","12.8","0","Tony Kart"
"Preston Jackson","7","7","499","SHIFTER","9","9","0.830","","17.091","17.091","16","728.14","7","44.92","64.114","63.285","12.8","0","Tony Kart"
"Ryan Pool","8","8","442","SHIFTER","4","4","1.427","","18.518","18.518","16","729.567","3","44.585","64.596","63.161","12.8","0"
"Bonnier  Moulton ","9","9","449","SHIFTER","7","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edgington","10","10","424","SHIFTER","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
