"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","D. SR100 | MAS100","1073742444","Heat 2 ","Race","2023-09-24 17:50:00 UTC","2023-09-24 17:58:53 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","909","SR100","3","3","","","","0","10","479.182","6","47.33","60.849","60.102","8.0","0","Lando Norris"
"Evan Concepcion","2","2","991","SR100","8","8","0.122","","0.122","0.122","10","479.304","6","47.044","61.219","60.087","8.0","0","GFC"
"Walker Hess","3","3","918","SR100","6","6","0.192","","0.314","0.314","10","479.496","4","46.806","61.531","60.063","8.0","0","Tony Kart"
"Tevin Robbins","4","4","985","SR100","7","7","0.182","","0.496","0.496","10","479.678","4","46.938","61.358","60.04","8.0","0","Tony Kart"
"Lincoln Larson","5","5","916","SR100","1","1","0.114","","0.610","0.61","10","479.792","4","47.202","61.014","60.026","8.0","0","GFC"
"Luke Larson","6","6","951","SR100","4","4","0.161","","0.771","0.771","10","479.953","5","47.167","61.06","60.006","8.0","0","GFC"
"Oliver Wiley","7","7","911","SR100","2","2","0.293","","1.064","1.064","10","480.246","10","47.238","60.968","59.969","8.0","0","BirelARt"
"Lia Block","8","8","957","SR100","5","5","1.895","","2.959","2.959","10","482.141","4","47.397","60.763","59.734","8.0","0","BirelARt"
"Jeff Sunderland","9","1","592","MASTER100","9","1","15.184","","18.143","0","10","497.325","4","48.451","59.441","57.91","8.0","0"
"Larry Moulton","10","2","547","MASTER100","14","6","3.022","","21.165","3.022","10","500.347","7","48.389","59.518","57.56","8.0","0","Tony Kart"
"John Ruess","11","3","513","MASTER100","12","4","0.214","","21.379","3.236","10","500.561","5","48.656","59.191","57.535","8.0","0","Kosmic"
"Shawn Heiner","12","4","555","MASTER100","10","2","0.754","","22.133","3.99","10","501.315","8","48.729","59.102","57.449","8.0","0"
"Brady Nish","13","5","517","MASTER100","13","5","1.979","","24.112","5.969","10","503.294","8","48.867","58.935","57.223","8.0","0","Kosmic"
"Steven Montover","14","6","543","MASTER100","11","3","0.320","","24.432","6.289","10","503.614","8","48.777","59.044","57.187","8.0","0","BirelARt"
"Cody Steck","15","7","587","MASTER100","15","7","10.632","","35.064","16.921","10","514.246","2","49.214","58.52","56.004","8.0","0","BirelARt"
"Jakob Elkins","16","9","995","SR100","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
