"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","D. SR100 | MAS100","1073742443","Heat 1","Race","2023-09-24 16:22:00 UTC","2023-09-24 16:30:39 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Walker Hess","1","1","918","SR100","5","5","","","","0","10","476.807","3","46.728","61.633","60.402","8.0","0","Tony Kart"
"Collin Ruess","2","2","909","SR100","6","6","0.086","","0.086","0.086","10","476.893","4","46.981","61.301","60.391","8.0","0","Lando Norris"
"Tevin Robbins","3","3","985","SR100","1","1","0.257","","0.343","0.343","10","477.15","3","46.922","61.378","60.358","8.0","0","Tony Kart"
"Evan Concepcion","4","4","991","SR100","2","2","0.159","","0.502","0.502","10","477.309","4","46.831","61.498","60.338","8.0","0","GFC"
"Lincoln Larson","5","5","916","SR100","8","8","0.183","","0.685","0.685","10","477.492","3","46.709","61.658","60.315","8.0","0","GFC"
"Luke Larson","6","6","951","SR100","7","7","0.735","","1.420","1.42","10","478.227","4","46.807","61.529","60.222","8.0","0","GFC"
"Oliver Wiley","7","7","911","SR100","9","9","0.791","","2.211","2.211","10","479.018","3","46.948","61.344","60.123","8.0","0","BirelARt"
"Lia Block","8","8","957","SR100","4","4","0.329","","2.540","2.54","10","479.347","3","47.053","61.208","60.082","8.0","0","BirelARt"
"John Ruess","9","1","513","MASTER100","17","5","28.353","","30.893","0","10","507.7","9","48.432","59.465","56.726","8.0","0","Kosmic"
"Jeff Sunderland","10","2","592","MASTER100","18","6","0.188","","31.081","0.188","10","507.888","9","48.545","59.326","56.705","8.0","0"
"Larry Moulton","11","3","547","MASTER100","15","3","0.360","","31.441","0.548","10","508.248","7","48.253","59.685","56.665","8.0","0","Tony Kart"
"Steven Montover","12","4","543","MASTER100","16","4","3.569","","35.010","4.117","10","511.817","7","48.942","58.845","56.27","8.0","0","BirelARt"
"Brady Nish","13","5","517","MASTER100","14","2","0.170","","35.180","4.287","10","511.987","8","48.857","58.948","56.251","8.0","0","Kosmic"
"Cody Steck","14","6","587","MASTER100","13","1","0.324","","35.504","4.611","10","512.311","8","48.912","58.881","56.216","8.0","0","BirelARt"
"Jakob Elkins","15","9","995","SR100","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Shawn Heiner","16","7","555","MASTER100","19","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
