"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F. SHIFTER","1073742450","Warm Up ","Practice","2023-09-24 14:50:00 UTC","2023-09-24 14:59:20 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hannah  Greenmire ","1","1","208","SHIFTER","1","1","","","","0","3","209.027","3","44.56","64.632","41.334","2.4000000000000004","0","Tony Kart"
"Nolan Gagnon","2","2","414","SHIFTER","5","5","0.147","","0.147","4:43.987","9","493.014","4","44.707","64.419","52.575","7.2","0","Tony Kart"
"Bonnier  Moulton ","3","3","449","SHIFTER","7","7","0.068","","0.215","31.422","3","240.449","3","44.775","64.322","35.933","2.4000000000000004","0"
"Preston Jackson","4","4","499","SHIFTER","3","3","0.020","","0.235","2:27.721","6","356.748","6","44.795","64.293","48.438","4.800000000000001","0","Tony Kart"
"Ryan Pool","5","5","442","SHIFTER","4","4","0.118","","0.353","2:28.504","6","357.531","6","44.913","64.124","48.331","4.800000000000001","0"
"Andy Nish","6","6","482","SHIFTER","8","8","0.084","","0.437","3:25.986","7","415.013","4","44.997","64.004","48.577","5.6000000000000005","0","Kosmic"
"Mike Beeny","7","7","425","SHIFTER","2","2","0.127","","0.564","2:38.009","6","367.036","4","45.124","63.824","47.08","4.800000000000001","0","Kosmic"
"RJ Edgington","8","8","424","SHIFTER","6","6","3.052","","3.616","5:12.786","9","521.813","7","48.176","59.781","49.673","7.2","0","Tony Kart"
"Angelo Vargas","9","9","411","SHIFTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Ayrton Littel","10","10","420","SHIFTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
