"Event ID","Event Name","Started At","Ended At"
"2147483952-20150418","SoCal NASA B-Willow CW #13 - April 2015","2015-04-18 15:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","128","13CW","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","HPDE 3 & 4","1073743430","Session 3","Practice","2015-04-18 21:40:00 UTC","2015-04-18 22:04:05 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-b-willow-cw-13-april-2015/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Daszkal","1","1","45","ES","15","1","","","","0","6","1362.657","5","117.495","0.0","0.0","","0"
"Phillip Nguyen","2","1","28","HPDE4","3","1","","","7.555","0","5","832.317","2","125.05","0.0","0.0","","0","Honda  Civic Si","171649","Black","2002"
"Cade Wilson","3","1","117","TTB","1","1","","","7.979","0","6","1021.582","3","125.474","0.0","0.0","","0","Lotus Elise","168172","BRG w/ yellow stripes","2005"
"Mickey Miller","4","2","267","HPDE4","7","2","","","9.016","6:51.346","8","1243.663","3","126.511","0.0","0.0","","0","BMW M3","115731","white red","1988","Bullet Performance"
"Jeffrey Parker","5","1","41","HPDE3","10","5","","","9.583","0","8","1272.234","7","127.078","0.0","0.0","","0","Porsche GT3","166241","gray","2007"
"Jason Camp","6","2","144","HPDE3","2","1","","","11.725","34.878","8","1307.112","8","129.22","0.0","0.0","","0","166636"
"Greg Karr","7","3","413","HPDE4","9","4","","","12.169","7:18.644","8","1270.961","2","129.664","0.0","0.0","","0","Lotus Elise","115722","Black","2005"
"Steve Davis","8","3","267","HPDE3","5","3","","","12.733","4 Laps","4","714.907","3","130.228","0.0","0.0","","0","111479"
"Tom Weltzien","9","4","177","HPDE3","13","7","","","15.815","1 Lap","7","1245.952","6","133.31","0.0","0.0","","0","140939"
"Ross Rosenberg","10","5","404","HPDE3","4","2","","","16.256","3 Laps","5","855.412","2","133.751","0.0","0.0","","0","168364"
"Dudley Kenworthy","11","4","33","HPDE4","11","5","","","16.351","8:16.574","8","1328.891","5","133.846","0.0","0.0","","0","BMW 325i","147655","Red/Yellow","1993"
"Eli","12","5","31","HPDE4","8","3","","","22.298","14.203","4","846.52","3","139.793","0.0","0.0","","0"
"Chad Weltzien","13","6","711","HPDE3","14","8","","","22.488","1 Lap","7","1264.467","6","139.983","0.0","0.0","","0"
"Robert Toledo","14","7","143","HPDE3","12","6","","","22.497","1 Lap","7","1269.635","7","139.992","0.0","0.0","","0","171403"
"Connor Daumann","15","8","29","HPDE3","6","4","","","31.811","5 Laps","3","694.905","3","149.306","0.0","0.0","","0","166054"
