"Event ID","Event Name","Started At","Ended At"
"258-213-2147483679-20200808","The Lifeline 24-Hr Classic - VIR Full","2020-08-08 12:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Champcar Endurance Series","1073741843","24 hr Classic","Race","2020-08-08 16:00:00 UTC","2020-08-09 16:06:47 UTC","PROVISIONAL","533","https://racehero.io/events/the-lifeline-24-hr-classic-vir-full/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pinkies Out Swap 1988 BMW 325is (246 Orange)","1","1","246","C","42","18","","","","0","533","84464.679","13","135.988","86.566","74.285","1736.3700000000001","14"
"Pinkies Out Aero 1988 BMW 325is (146 White Blue Purple Red)","2","2","146","C","40","16","4 Laps","","4 Laps","0.265","529","84464.944","11","133.788","87.99","73.727","1729.83","13"
"Pisciamo Eccellenza 2020 Mazda MX-5 Cup (White)","3","1","488","EC","20","4","6 Laps","","10 Laps","0","523","84560.336","59","135.153","87.101","72.809","1710.21","17"
"BBY Racing 1997 Porsche Boxster (Blue/White)","4","3","716","C","16","7","10 Laps","","20 Laps","20.547","513","84485.226","459","139.752","84.235","71.48","1677.51","13"
"Blake's Garage 2000 Mazda Miata (Black)","5","1","248","A","10","2","2 Laps","","22 Laps","0","511","84485.894","37","142.786","82.445","71.201","1670.97","12"
"901 Motorsport 1988 BMW 325is (Red white blue)","6","4","903","C","50","23","5 Laps","","27 Laps","27 Laps","506","84364.032","424","139.032","84.671","70.606","1654.6200000000001","15"
"NLS Racing 1993 Nissan 240sx (Black)","7","5","977","C","37","13","2 Laps","","29 Laps","53.887","504","84518.566","209","136.07","86.514","70.199","1648.08","18"
"PTS 1996 BMW 318Ti (black/silver/red/green)","8","2","429","A","23","6","12 Laps","","41 Laps","13.303","492","84499.197","33","145.482","80.917","68.543","1608.84","18"
"Gyvulys Racing Team 1995 BmW 325is (Black)","9","6","770","C","36","12","1 Lap","","42 Laps","34.989","491","84499.668","491","138.537","84.974","68.403","1605.57","15"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","10","7","918","C","47","20","3 Laps","","45 Laps","1:07.547","488","84532.226","441","135.86","86.648","67.959","1595.76","18"
"Spartan Racing 1995 BMW 318is (black)","11","3","7","A","51","11","6 Laps","","51 Laps","47.881","482","84533.775","143","137.559","85.578","67.122","1576.14","13"
"Sparrow Speed 1999 Mazda Miata (Black with white roll cage)","12","4","216","A","22","5","2 Laps","","53 Laps","32.197","480","84518.091","434","140.615","83.718","66.856","1569.6","18"
"SRI racing 69 1987 BMW 325 (Red Blue)","13","8","69","C","39","15","5 Laps","","58 Laps","58 Laps","475","83586.244","398","136.914","85.981","66.897","1553.25","16"
"Booksmart Motorsports 1991 Acura Integra (Black and yellow)","14","1","628","B","55","11","4 Laps","","62 Laps","0","471","84629.088","71","142.909","82.374","65.517","1546.71","15"
"Brew Krewe Racing 1989 BMW 325i (Shades of brown)","15","9","86","C","48","21","3 Laps","","65 Laps","1:35.034","468","84559.713","31","145.3","81.019","65.153","1530.36","20"
"BBY Racing 1999 Porsche Boxster (Blue/White)","16","2","16","EC","14","2","3 Laps","","68 Laps","29.887","465","84590.223","93","137.143","85.837","64.712","1520.55","17"
"LAPS OF HONOR 1985 FORD MUSTANG 2.3 (RED)","17","3","713","EC","18","3","10 Laps","","78 Laps","68 Laps","455","84464.263","414","143.438","82.07","63.415","1487.85","19"
"Misfortune Cookie 1991 Mazda Miata (Red/Silver)","18","5","71","A","60","","1 Lap","","79 Laps","57 Laps","454","84472.741","91","142.653","82.522","63.269","1510.74","16"
"SRI Racing #68 1994 BMW 3251 (Green white Black)","19","10","68","C","41","17","2:09.203","","79 Laps","2:17.265","454","84601.944","58","147.811","79.642","63.172","1484.58","18"
"Team Baby Shark 1988 Pontiac Fiero (?)","20","2","379","B","44","10","6 Laps","","85 Laps","23 Laps","448","84502.794","399","138.924","84.737","62.41","1464.96","17"
"Flat on One side 1996 Nissan 240sx (White / red)","21","4","127","EC","4","1","1:11.890","","85 Laps","14.348","448","84574.684","344","134.917","87.254","62.357","1330.89","20"
"C-137 Racing 1997 Plymouth Neon (Muave)","22","3","727","B","32","8","2 Laps","","87 Laps","25 Laps","446","84485.959","429","144.938","81.221","62.144","1458.42","22"
"Insane Miata Motorsports 1992 Mazda Miata (White)","23","6","233","A","24","7","5 Laps","","92 Laps","55.058","441","84540.952","410","144.304","81.578","61.408","1442.07","20"
"ShitBox Racing 1988 BMW 325i (Black)","24","11","606","C","28","9","15 Laps","","107 Laps","107 Laps","426","74836.399","41","144.657","81.379","67.011","1399.56","15"
"Flat 6 Racing 1998 Porsche Boxster (White)","25","12","987","C","2","2","4 Laps","","111 Laps","2:20.016","422","84604.695","23","143.855","81.832","58.718","1379.94","29"
"MDR Motorsports 1993 Mazda Miata (White)","26","7","830","A","19","3","16 Laps","","127 Laps","105 Laps","406","84302.786","30","147.302","79.917","56.694","1327.6200000000001","15"
"Team C.R.A.S.H. 1995 Toyota Celica (Red)","27","4","670","B","3","1","19 Laps","","146 Laps","84 Laps","387","84500.955","325","152.364","77.262","53.914","1265.49","17"
"HMS Motorsport 1987 BMW 325 E (Gray)","28","13","978","C","38","14","14 Laps","","160 Laps","11.598","373","84476.277","95","143.972","81.766","51.979","1219.71","17"
"Soggy Bottom Boys 2005 Nissan 350z (Black)","29","14","358","C","6","4","27 Laps","","187 Laps","6.446","346","84471.125","315","138.918","84.741","48.219","1131.42","17"
"RVAGFX 1995 BMW M3 (orange green Black)","30","5","511","EC","46","5","13 Laps","","200 Laps","190 Laps","333","80668.213","149","134.823","87.314","48.595","1088.91","12"
"Hugh Jass 1997 Mazda Miata (blue)","31","8","337","A","30","10","8 Laps","","208 Laps","186 Laps","325","61456.042","56","145.798","80.742","62.254","1062.75","13"
"Danger Racing 1994 BMW 325i sedan (red/blue)","32","15","324","C","62","","7 Laps","","215 Laps","215 Laps","318","84463.993","252","141.936","82.939","44.321","1039.86","17"
"EuroCar 1986 Volkswagen Golf (Checker board orange/black)","33","9","186","A","9","1","4 Laps","","219 Laps","197 Laps","314","63158.222","269","151.006","77.957","58.526","1026.78","13"
"Chump Change Racing 1995 BMW E-36 325 (Red &amp; White)","34","16","152","C","8","5","6 Laps","","225 Laps","225 Laps","308","54768.024","163","135.329","86.988","66.202","1007.16","13"
"Wheels America Racing 1999 Mazda Miata (Green)","35","10","98","A","58","","5 Laps","","230 Laps","208 Laps","303","66062.736","130","139.846","84.178","53.993","990.8100000000001","25"
