"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","5. KA100 Senior/Master/ X30 Senior/Master","1073743895","Heat 1","Race","2022-04-24 18:40:00 UTC","2022-04-24 19:10:21 UTC","FINAL","11","https://racehero.io/events/speedsportz-2022-race-3/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erich Polack","1","1","6","X30 Master","1","1","","","","0","11","621.319","10","56.049","51.384","50.988","8.8","0"
"Aden Rudolph","2","1","1","KA100 Senior","2","1","18.744","","18.744","0","11","640.063","9","55.805","51.608","49.495","8.8","0"
"Brayden Robertson","3","2","977","KA100 Senior","4","3","0.030","","18.774","0.03","11","640.093","9","55.818","51.596","49.493","8.8","0"
"Cameron Steller","4","3","923","KA100 Senior","3","2","0.246","","19.020","0.276","11","640.339","2","55.954","51.471","49.474","8.8","0"
"JD Lamping","5","4","908","KA100 Senior","11","10","1.954","","20.974","2.23","11","642.293","6","56.113","51.325","49.323","8.8","0"
"Brooke Berry","6","5","924","KA100 Senior","7","6","0.183","","21.157","2.413","11","642.476","6","56.186","51.258","49.309","8.8","0"
"Jake Faulkner","7","6","954","KA100 Senior","10","9","1.008","","22.165","3.421","11","643.484","5","56.08","51.355","49.232","8.8","0"
"Vinnie Meskelis","8","7","948","KA100 Senior","9","8","0.152","","22.317","3.573","11","643.636","5","56.089","51.347","49.22","8.8","0"
"Keno Cadena","9","8","984","KA100 Senior","6","5","0.437","","22.754","4.01","11","644.073","4","56.118","51.32","49.187","8.8","0"
"Bryce Frank","10","9","917","KA100 Senior","8","7","3.536","","26.290","7.546","11","647.609","5","56.435","51.032","48.918","8.8","0"
"Taylor Trout","11","10","925","KA100 Senior","13","12","0.187","","26.477","7.733","11","647.796","5","56.392","51.071","48.904","8.8","0"
"Ethan Foxworth","12","11","933","KA100 Senior","15","14","1.493","","27.970","9.226","11","649.289","4","56.477","50.994","48.792","8.8","0"
"Taylor Roddy","13","12","988","KA100 Senior","12","11","1.759","","29.729","10.985","11","651.048","4","56.381","51.081","48.66","8.8","0"
"Raphael Toledo","14","13","9","KA100 Senior","20","19","7.433","","37.162","18.418","11","658.481","7","56.929","50.589","48.111","8.8","0"
"Dylan Thurman","15","14","957","KA100 Senior","14","13","0.786","","37.948","19.204","11","659.267","4","57.465","50.117","48.053","8.8","0"
"Thomas Traylor","16","15","15","KA100 Senior","16","15","0.097","","38.045","19.301","11","659.364","7","56.803","50.702","48.046","8.8","0"
"Neil Faulkner","17","16","254","KA100 Senior","19","18","0.867","","38.912","20.168","11","660.231","4","56.731","50.766","47.983","8.8","0"
"Robby Mott","18","1","205","KA100 Master","22","1","0.197","","39.109","0","11","660.428","4","56.971","50.552","47.969","8.8","0"
"Shawn Kozma","19","17","914","KA100 Senior","18","17","0.415","","39.524","20.78","11","660.843","9","57.092","50.445","47.939","8.8","0"
"Noah Murphy","20","18","947","KA100 Senior","17","16","0.363","","39.887","21.143","11","661.206","6","56.97","50.553","47.912","8.8","0"
"Preston Kimbrell","21","19","41","KA100 Senior","21","20","1.406","","41.293","22.549","11","662.612","8","57.242","50.313","47.811","8.8","0"
"Matt Berendt","22","2","999","KA100 Master","23","2","7.972","","49.265","10.156","11","670.584","7","58.09","49.578","47.242","8.8","0"
"Josh Skorupski","23","3","69","KA100 Master","24","3","0.784","","50.049","10.94","11","671.368","8","57.968","49.683","47.187","8.8","0"
"Todd Dawson","24","4","925","KA100 Master","27","5","0.669","","50.718","11.609","11","672.037","8","58.19","49.493","47.14","8.8","0"
"Dane Gates","25","5","916","KA100 Master","26","4","1 Lap","","1 Lap","1 Lap","10","637.604","8","58.601","49.146","45.169","8.0","0"
"Ethan Arndt","26","20","949","KA100 Senior","5","4","1 Lap","","2 Laps","2 Laps","9","529.081","6","56.062","51.372","48.991","7.2","0"
"Kaitlyn Zahorski","27","21","931","KA100 Senior","25","21","3 Laps","","5 Laps","5 Laps","6","395.493","3","58.7","49.063","43.692","4.800000000000001","0"
"Daryn Dean","28","6","271","KA100 Master","28","6","1 Lap","","6 Laps","6 Laps","5","338.579","3","59.526","48.382","42.531","4.0","0"
"Gary Walker","29","1","70","X30 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Binh Nguyen","30","22",".22","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noe Guerrero","31","23","27","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
