"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","5. KA100 Senior/Master/ X30 Senior/Master","1073743894","Qualifying","Qualifying","2022-04-24 17:00:00 UTC","2022-04-24 17:09:42 UTC","FINAL","9","https://racehero.io/events/speedsportz-2022-race-3/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Steller","1","1","923","KA100 Senior","11","10","","","","0","9","511.556","6","55.291","52.088","50.669","7.2","0"
"Aden Rudolph","2","2","1","KA100 Senior","1","1","0.184","","0.184","2 Laps","7","395.705","6","55.475","51.915","50.947","5.6000000000000005","0"
"Ethan Arndt","3","3","949","KA100 Senior","6","5","0.071","","0.255","1 Lap","8","455.045","3","55.546","51.849","50.632","6.4","0"
"Brayden Robertson","4","4","977","KA100 Senior","3","3","0.019","","0.274","3 Laps","6","339.352","3","55.565","51.831","50.921","4.800000000000001","0"
"Erich Polack","5","1","6","X30 Master","5","1","0.019","","0.293","0","9","509.268","6","55.584","51.813","50.897","7.2","0"
"Brooke Berry","6","5","924","KA100 Senior","4","4","0.030","","0.323","0 Laps","9","509.13","6","55.614","51.786","50.91","7.2","0"
"Vinnie Meskelis","7","6","948","KA100 Senior","2","2","0.119","","0.442","2 Laps","7","397.602","6","55.733","51.675","50.704","5.6000000000000005","0"
"Keno Cadena","8","7","984","KA100 Senior","14","13","0.046","","0.488","15.966","9","527.522","3","55.779","51.632","49.135","7.2","0"
"Jake Faulkner","9","8","954","KA100 Senior","15","14","0.072","","0.560","1 Lap","8","488.484","7","55.851","51.566","47.166","6.4","0"
"JD Lamping","10","9","908","KA100 Senior","28","21","0.182","","0.742","1 Lap","8","491.158","4","56.033","51.398","46.91","6.4","0"
"Bryce Frank","11","10","917","KA100 Senior","8","7","0.022","","0.764","1 Lap","8","459.348","6","56.055","51.378","50.158","6.4","0"
"Taylor Roddy","12","11","988","KA100 Senior","9","8","0.040","","0.804","1 Lap","8","461.214","6","56.095","51.341","49.955","6.4","0"
"Taylor Trout","13","12","925","KA100 Senior","17","16","0.144","","0.948","8.57","9","520.126","6","56.239","51.21","49.834","7.2","0"
"Dylan Thurman","14","13","957","KA100 Senior","12","11","0.001","","0.949","1 Lap","8","461.967","8","56.24","51.209","49.874","6.4","0"
"Thomas Traylor","15","14","15","KA100 Senior","16","15","0.012","","0.961","8.787","9","520.343","8","56.252","51.198","49.813","7.2","0"
"Ethan Foxworth","16","15","933","KA100 Senior","7","6","0.003","","0.964","1 Lap","8","458.018","4","56.255","51.195","50.304","6.4","0"
"Shawn Kozma","17","16","914","KA100 Senior","10","9","0.182","","1.146","1 Lap","8","461.767","3","56.437","51.03","49.895","6.4","0"
"Noah Murphy","18","17","947","KA100 Senior","13","12","0.194","","1.340","11.077","9","522.633","6","56.631","50.856","49.595","7.2","0"
"Raphael Toledo","19","18","9","KA100 Senior","25","19","0.035","","1.375","1 Lap","8","477.955","5","56.666","50.824","48.205","6.4","0"
"Neil Faulkner","20","19","254","KA100 Senior","19","17","0.354","","1.729","18.403","9","529.959","8","57.02","50.509","48.909","7.2","0"
"Robby Mott","21","1","205","KA100 Master","18","1","0.046","","1.775","0","9","532.506","3","57.066","50.468","48.676","7.2","0"
"Preston Kimbrell","22","20","41","KA100 Senior","26","20","0.257","","2.032","1 Lap","8","485.572","8","57.323","50.242","47.449","6.4","0"
"Josh Skorupski","23","2","69","KA100 Master","27","6","0.036","","2.068","1 Lap","8","487.186","7","57.359","50.21","47.292","6.4","0"
"Matt Berendt","24","3","999","KA100 Master","24","5","0.334","","2.402","1 Lap","8","486.682","4","57.693","49.919","47.341","6.4","0"
"Todd Dawson","25","4","925","KA100 Master","21","3","0.169","","2.571","1 Lap","8","486.565","4","57.862","49.774","47.352","6.4","0"
"Kaitlyn Zahorski","26","21","931","KA100 Senior","22","18","0.088","","2.659","1 Lap","8","497.077","4","57.95","49.698","46.351","6.4","0"
"Daryn Dean","27","5","271","KA100 Master","20","2","0.396","","3.055","1 Lap","8","496.164","6","58.346","49.361","46.436","6.4","0"
"Dane Gates","28","6","916","KA100 Master","23","4","0.113","","3.168","1 Lap","8","492.671","5","58.459","49.265","46.765","6.4","0"
"Binh Nguyen","29","22",".22","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noe Guerrero","30","23","27","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Walker","31","1","70","X30 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
