"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","6. Mini-Swift","1073743893","Main","Race","2022-04-24 20:30:00 UTC","2022-04-24 20:41:58 UTC","FINAL","12","https://racehero.io/events/speedsportz-2022-race-3/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josey Chambers","1","1","145","Mini-Swift","1","1","","","","0","12","718.17","8","59.303","48.564","48.122","9.600000000000001","0"
"Sawyer Chambers","2","2","125","Mini-Swift","2","2","0.363","","0.363","0.363","12","718.533","5","59.295","48.571","48.098","9.600000000000001","0"
"Derek Wargo","3","3","178","Mini-Swift","4","4","4.028","","4.391","4.391","12","722.561","4","59.128","48.708","47.83","9.600000000000001","0"
"David Ybarra","4","4","106","Mini-Swift","3","3","0.497","","4.888","4.888","12","723.058","6","59.186","48.66","47.797","9.600000000000001","0"
"Robert Arana","5","5","153","Mini-Swift","9","9","1.891","","6.779","6.779","12","724.949","7","59.776","48.18","47.672","9.600000000000001","0"
"Emmett Eddolls","6","6","116","Mini-Swift","5","5","6.687","","13.466","13.466","12","731.636","4","59.782","48.175","47.237","9.600000000000001","0"
"Pato Cadena","7","7","183","Mini-Swift","7","7","6.470","","19.936","19.936","12","738.106","2","61.003","47.211","46.823","9.600000000000001","0"
"Noah Perez","8","8","124","Mini-Swift","8","8","10 Laps","","10 Laps","10 Laps","2","124.199","2","60.706","47.442","46.377","1.6","0"
"Evan Humphries","9","9","111","Mini-Swift","6","6","0.476","","10 Laps","10 Laps","2","124.675","2","61.082","47.15","46.2","1.6","0"
"Jaxon Young","10","10","127","Mini-Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Iliffe","11","11","144","Mini-Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Moss","12","12","156","Mini-Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
