"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","4. Micro-Swift","1073743889","Heat 1","Race","2022-04-24 18:30:00 UTC","2022-04-24 18:40:02 UTC","FINAL","10","https://racehero.io/events/speedsportz-2022-race-3/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Chandler","1","1","26","Micro-Swift","1","1","","","","0","10","602.204","3","59.85","48.12","47.824","8.0","0"
"Aston Wyatt","2","2","21","Micro-Swift","2","2","3.692","","3.692","3.692","10","605.896","6","59.98","48.016","47.533","8.0","0"
"Emerson Laine","3","3","50","Micro-Swift","3","3","0.160","","3.852","3.852","10","606.056","5","60.002","47.998","47.52","8.0","0"
"Kade Kaspar","4","4","55","Micro-Swift","4","4","0.134","","3.986","3.986","10","606.19","6","59.78","48.177","47.51","8.0","0"
"Tanner Barsch","5","5","51","Micro-Swift","5","5","8.068","","12.054","12.054","10","614.258","3","60.513","47.593","46.886","8.0","0"
"Colton Schniegenberg","6","6","27.","Micro-Swift","8","8","0.114","","12.168","12.168","10","614.372","6","60.342","47.728","46.877","8.0","0"
"Paxton Dyson","7","7","22","Micro-Swift","9","9","3.009","","15.177","15.177","10","617.381","4","59.544","48.368","46.649","8.0","0"
"Marcelo Herrera","8","8","171","Micro-Swift","6","6","10.223","","25.400","25.4","10","627.604","7","62.091","46.384","45.889","8.0","0"
"Oskar Guss-Wunderle","9","9","39","Micro-Swift","7","7","14.788","","40.188","40.188","10","642.392","3","63.429","45.405","44.832","8.0","0"
"Amelia Guss-Wunderle","10","10","44.","Micro-Swift","10","10","3.130","","43.318","43.318","10","645.522","4","63.623","45.267","44.615","8.0","0"
"Nicolas Orbezo","11","11","58","Micro-Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
