"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","5. KA100 Senior/Master/ X30 Senior/Master","1073743896","Main","Race","2022-04-24 20:15:00 UTC","2022-04-24 20:28:08 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-3/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erich Polack","1","1","6","X30 Master","1","1","","","","0","14","788.552","14","55.931","51.492","51.132","11.200000000000001","0"
"Aden Rudolph","2","1","1","KA100 Senior","2","1","16.236","","16.236","0","14","804.788","5","55.708","51.698","50.1","11.200000000000001","0"
"Brayden Robertson","3","2","977","KA100 Senior","3","2","0.091","","16.327","0.091","14","804.879","5","55.783","51.629","50.094","11.200000000000001","0"
"JD Lamping","4","3","908","KA100 Senior","4","3","8.360","","24.687","8.451","14","813.239","7","56.276","51.176","49.58","11.200000000000001","0"
"Jake Faulkner","5","4","954","KA100 Senior","7","6","0.139","","24.826","8.59","14","813.378","9","56.303","51.152","49.571","11.200000000000001","0"
"Keno Cadena","6","5","984","KA100 Senior","9","8","0.880","","25.706","9.47","14","814.258","9","56.388","51.075","49.517","11.200000000000001","0"
"Ethan Arndt","7","6","949","KA100 Senior","22","18","1.089","","26.795","10.559","14","815.347","12","56.211","51.236","49.451","11.200000000000001","0"
"Vinnie Meskelis","8","7","948","KA100 Senior","5","4","0.665","","27.460","11.224","14","816.012","8","56.485","50.987","49.411","11.200000000000001","0"
"Ethan Foxworth","9","8","933","KA100 Senior","8","7","2.100","","29.560","13.324","14","818.112","5","56.667","50.823","49.284","11.200000000000001","0"
"Dylan Thurman","10","9","957","KA100 Senior","15","13","4.119","","33.679","17.443","14","822.231","5","56.524","50.952","49.037","11.200000000000001","0"
"Thomas Traylor","11","10","15","KA100 Senior","12","11","0.375","","34.054","17.818","14","822.606","3","56.884","50.629","49.015","11.200000000000001","0"
"Robby Mott","12","1","205","KA100 Master","14","1","2.518","","36.572","0","14","825.124","9","57.029","50.501","48.865","11.200000000000001","0"
"Noah Murphy","13","11","947","KA100 Senior","16","14","3.874","","40.446","24.21","14","828.998","6","56.706","50.788","48.637","11.200000000000001","0"
"Raphael Toledo","14","12","9","KA100 Senior","11","10","2.757","","43.203","26.967","14","831.755","3","56.796","50.708","48.476","11.200000000000001","0"
"Preston Kimbrell","15","13","41","KA100 Senior","21","17","1.003","","44.206","27.97","14","832.758","9","57.28","50.279","48.417","11.200000000000001","0"
"Taylor Roddy","16","14","988","KA100 Senior","13","12","2.793","","46.999","30.763","14","835.551","9","56.65","50.838","48.256","11.200000000000001","0"
"Matt Berendt","17","2","999","KA100 Master","18","2","1.302","","48.301","11.729","14","836.853","3","57.849","49.785","48.181","11.200000000000001","0"
"Todd Dawson","18","3","925","KA100 Master","20","3","3.977","","52.278","15.706","14","840.83","6","58.059","49.605","47.953","11.200000000000001","0"
"Kaitlyn Zahorski","19","15","931","KA100 Senior","23","19","0.376","","52.654","36.418","14","841.206","5","57.888","49.751","47.931","11.200000000000001","0"
"Taylor Trout","20","16","925","KA100 Senior","10","9","0.326","","52.980","36.744","14","841.532","14","56.6","50.883","47.913","11.200000000000001","0"
"Neil Faulkner","21","17","254","KA100 Senior","17","15","2.087","","55.067","38.831","14","843.619","13","57.228","50.325","47.794","11.200000000000001","0"
"Shawn Kozma","22","18","914","KA100 Senior","19","16","5 Laps","","5 Laps","5 Laps","9","536.767","5","56.57","50.91","48.289","7.2","0"
"Bryce Frank","23","19","917","KA100 Senior","6","5","2 Laps","","7 Laps","7 Laps","7","423.135","2","56.893","50.621","47.644","5.6000000000000005","0"
"Josh Skorupski","24","4","69","KA100 Master","0","","7 Laps","","14 Laps","14 Laps","0","18.701","0","0.0","0.0","0.0","0.0","0"
"Dane Gates","25","5","916","KA100 Master","0","","0.183","","14 Laps","14 Laps","0","18.884","0","0.0","0.0","0.0","0.0","0"
"Gary Walker","26","1","70","X30 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Binh Nguyen","27","20",".22","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noe Guerrero","28","21","27","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Steller","29","22","923","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Berry","30","23","924","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daryn Dean","31","6","271","KA100 Master","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
