"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","7. KA100 Junior","1073743883","Heat 1","Race","2022-04-24 18:50:00 UTC","2022-04-24 19:01:22 UTC","FINAL","12","https://racehero.io/events/speedsportz-2022-race-3/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Helio Meza","1","1","827","KA100 Junior","4","4","","","","0","12","682.556","9","56.23","51.218","50.633","9.6","0"
"Oscar Iliffe","2","2","817.","KA100 Junior","3","3","0.418","","0.418","0.418","12","682.974","9","56.336","51.122","50.602","9.6","0"
"Diego Guiot","3","3","48","KA100 Junior","5","5","0.042","","0.460","0.46","12","683.016","9","56.109","51.329","50.599","9.6","0"
"Landon Skinner","4","4","817","KA100 Junior","1","1","0.057","","0.517","0.517","12","683.073","9","56.357","51.103","50.595","9.6","0"
"Brayden Domingue","5","5","858","KA100 Junior","6","6","1.636","","2.153","2.153","12","684.709","8","56.385","51.077","50.474","9.6","0"
"Ragan Saville","6","6","819","KA100 Junior","7","7","0.128","","2.281","2.281","12","684.837","10","56.371","51.09","50.465","9.6","0"
"Austin Roy","7","7","883","KA100 Junior","8","8","1.772","","4.053","4.053","12","686.609","9","56.574","50.907","50.334","9.6","0"
"Justin Music","8","8","852","KA100 Junior","9","9","0.313","","4.366","4.366","12","686.922","9","56.532","50.945","50.311","9.6","0"
"Cooper Shipman","9","9","814","KA100 Junior","10","10","3.513","","7.879","7.879","12","690.435","7","56.895","50.62","50.055","9.6","0"
"Sebastian Trejo","10","10","813","KA100 Junior","14","14","4.603","","12.482","12.482","12","695.038","11","57.073","50.462","49.724","9.6","0"
"Camryn Reed","11","11","809","KA100 Junior","15","15","0.008","","12.490","12.49","12","695.046","8","56.647","50.841","49.723","9.6","0"
"Preston Piecko","12","12","899","KA100 Junior","11","11","0.166","","12.656","12.656","12","695.212","8","56.803","50.702","49.711","9.6","0"
"Joey Moss","13","13","893","KA100 Junior","16","16","4.558","","17.214","17.214","12","699.77","5","57.232","50.321","49.388","9.6","0"
"Davis Cunningham","14","14","825","KA100 Junior","2","2","7.135","","24.349","24.349","12","706.905","10","56.607","50.877","48.889","9.6","0"
"Micah Keeton","15","15",".44","KA100 Junior","19","19","1.077","","25.426","25.426","12","707.982","5","57.888","49.751","48.815","9.6","0"
"Andrew McCarthy","16","16","837","KA100 Junior","17","17","15.178","","40.604","40.604","12","723.16","5","59.338","48.536","47.79","9.6","0"
"Graham Trammell","17","17","866.","KA100 Junior","13","13","10 Laps","","10 Laps","10 Laps","2","120.135","2","58.125","49.548","47.946","1.6","0"
"Joey Friend","18","18","831","KA100 Junior","12","12","0.117","","10 Laps","10 Laps","2","120.252","2","58.892","48.903","47.899","1.6","0"
"Joey Domme","19","19","812","KA100 Junior","18","18","0.393","","10 Laps","10 Laps","2","120.645","2","58.017","49.641","47.743","1.6","0"
"Joseph Maley","20","20","05","KA100 Junior","0","","2 Laps","","12 Laps","12 Laps","0","1.199","0","0.0","0.0","0.0","0.0","0"
"Santiago Duran","21","21","874","KA100 Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chace Supplee","22","22","888","KA100 Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
