"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","3. LO206 Junior/Senior","1073743886","Heat 1","Race","2022-04-24 18:20:00 UTC","2022-04-24 18:32:43 UTC","FINAL","12","https://racehero.io/events/speedsportz-2022-race-3/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Xing","1","1","664","206 Senior","1","1","","","","0","12","763.823","7","62.667","45.957","45.246","9.600000000000001","0"
"Rocco Ruzic","2","2","634","206 Senior","2","2","0.078","","0.078","0.078","12","763.901","7","62.658","45.964","45.241","9.600000000000001","0"
"Sally Mott","3","3","601","206 Senior","4","4","2.671","","2.749","2.749","12","766.572","7","62.619","45.992","45.084","9.600000000000001","0"
"Bryce Frank","4","4","617","206 Senior","5","5","6.712","","9.461","9.461","12","773.284","8","63.125","45.624","44.693","9.600000000000001","0"
"Robert Schneider","5","5","633","206 Senior","6","6","0.066","","9.527","9.527","12","773.35","10","63.12","45.627","44.689","9.600000000000001","0"
"Mikey Bowlin","6","6","626","206 Senior","3","3","0.141","","9.668","9.668","12","773.491","11","63.246","45.536","44.681","9.600000000000001","0"
"Jim Garvin","7","7","691","206 Senior","7","7","9.460","","19.128","19.128","12","782.951","7","63.797","45.143","44.141","9.600000000000001","0"
"Harald Van de Reep","8","8","866","206 Senior","9","9","0.367","","19.495","19.495","12","783.318","8","64.132","44.907","44.12","9.600000000000001","0"
"Preston Piecko","9","1","499","206 Junior","11","1","7.060","","26.555","0","12","790.378","7","64.474","44.669","43.726","9.600000000000001","0"
"Kaleb Viesca","10","9","11","206 Senior","10","10","1.753","","28.308","28.308","12","792.131","7","64.421","44.706","43.629","9.600000000000001","0"
"Luis Martinez","11","10","19","206 Senior","12","11","6.660","","34.968","34.968","12","798.791","11","64.874","44.394","43.265","9.600000000000001","0"
"Jacob Oliver","12","2","18","206 Junior","15","3","11.288","","46.256","19.701","12","810.079","10","66.436","43.35","42.663","9.600000000000001","0"
"Andrew McCarthy","13","3","237","206 Junior","14","2","14.106","","1:00.362","33.807","12","824.185","11","67.563","42.627","41.932","9.600000000000001","0"
"Joseph McCreight","14","4","313","206 Junior","16","4","0.178","","1:00.540","33.985","12","824.363","4","67.313","42.785","41.923","9.600000000000001","0"
"Donald Bell","15","11","698","206 Senior","13","12","1 Lap","","1 Lap","5.333","11","769.156","5","66.276","43.455","41.188","8.8","0"
"James Masdea","16","12","609","206 Senior","8","8","10 Laps","","11 Laps","11 Laps","1","81.955","1","79.205","36.361","35.141","0.8","0"
"Blaise Dorenbum","17","13","42","206 Senior","0","","1 Lap","","12 Laps","12 Laps","0","2.62","0","0.0","0.0","0.0","0.0","0"
"Robert Kelley","18","14","473","206 Senior","0","","0.256","","12 Laps","12 Laps","0","2.876","0","0.0","0.0","0.0","0.0","0"
"Stephen Butler","19","15","633.","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
