"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","4. Micro-Swift","1073743888","Main","Race","2022-04-24 20:00:00 UTC","2022-04-24 20:15:30 UTC","FINAL","12","https://racehero.io/events/speedsportz-2022-race-3/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","21","Micro-Swift","2","2","","","","0","12","861.798","4","59.897","48.083","40.102","9.600000000000001","0"
"Alex Chandler","2","2","26","Micro-Swift","1","1","0.069","","0.069","0.069","12","861.867","4","59.776","48.18","40.099","9.600000000000001","0"
"Paxton Dyson","3","3","22","Micro-Swift","10","10","2.678","","2.747","2.747","12","864.545","4","59.719","48.226","39.975","9.600000000000001","0"
"Nicolas Orbezo","4","4","58","Micro-Swift","9","9","3.700","","6.447","6.447","12","868.245","4","60.121","47.903","39.804","9.600000000000001","0"
"Emerson Laine","5","5","50","Micro-Swift","3","3","0.183","","6.630","6.63","12","868.428","8","60.394","47.687","39.796","9.600000000000001","0"
"Tanner Barsch","6","6","51","Micro-Swift","6","6","3.935","","10.565","10.565","12","872.363","5","60.585","47.537","39.617","9.600000000000001","0"
"Colton Schniegenberg","7","7","27.","Micro-Swift","5","5","7.348","","17.913","17.913","12","879.711","9","60.586","47.536","39.286","9.600000000000001","0"
"Marcelo Herrera","8","8","171","Micro-Swift","7","7","15.843","","33.756","33.756","12","895.554","5","62.614","45.996","38.591","9.600000000000001","0"
"Oskar Guss-Wunderle","9","9","39","Micro-Swift","8","8","14.224","","47.980","47.98","12","909.778","4","63.822","45.126","37.987","9.600000000000001","0"
"Amelia Guss-Wunderle","10","10","44.","Micro-Swift","11","11","13.452","","1:01.432","1:01.432","12","923.23","12","64.309","44.784","37.434","9.600000000000001","0"
"Kade Kaspar","11","11","55","Micro-Swift","4","4","4 Laps","","4 Laps","4 Laps","8","624.634","3","60.745","47.411","36.886","6.4","0"
