"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","3. LO206 Junior/Senior","1073743887","Main","Race","2022-04-24 19:45:00 UTC","2022-04-24 19:59:50 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-3/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sally Mott","1","1","601","206 Senior","2","2","","","","0","14","890.206","10","62.888","45.796","45.293","11.200000000000001","0"
"Kelvin Xing","2","2","664","206 Senior","1","1","0.027","","0.027","0.027","14","890.233","10","62.879","45.802","45.292","11.200000000000001","0"
"Rocco Ruzic","3","3","634","206 Senior","3","3","1.414","","1.441","1.441","14","891.647","10","62.795","45.864","45.22","11.200000000000001","0"
"Bryce Frank","4","4","617","206 Senior","5","5","1.526","","2.967","2.967","14","893.173","9","62.781","45.874","45.142","11.200000000000001","0"
"Robert Schneider","5","5","633","206 Senior","4","4","4.890","","7.857","7.857","14","898.063","6","63.064","45.668","44.897","11.200000000000001","0"
"Mikey Bowlin","6","6","626","206 Senior","7","7","0.914","","8.771","8.771","14","898.977","6","63.38","45.44","44.851","11.200000000000001","0"
"Blaise Dorenbum","7","7","42","206 Senior","16","12","6.832","","15.603","15.603","14","905.809","7","63.49","45.361","44.513","11.200000000000001","0"
"James Masdea","8","8","609","206 Senior","17","13","0.671","","16.274","16.274","14","906.48","7","63.533","45.331","44.48","11.200000000000001","0"
"Jim Garvin","9","9","691","206 Senior","6","6","2.690","","18.964","18.964","14","909.17","6","63.696","45.215","44.348","11.200000000000001","0"
"Harald Van de Reep","10","10","866","206 Senior","9","8","0.640","","19.604","19.604","14","909.81","7","63.675","45.23","44.317","11.200000000000001","0"
"Preston Piecko","11","1","499","206 Junior","8","1","0.112","","19.716","0","14","909.922","5","63.975","45.018","44.311","11.200000000000001","0"
"Luis Martinez","12","11","19","206 Senior","10","9","0.878","","20.594","20.594","14","910.8","6","64.398","44.722","44.269","11.200000000000001","0"
"Kaleb Viesca","13","12","11","206 Senior","11","10","13.828","","34.422","34.422","14","924.628","6","65.112","44.231","43.607","11.200000000000001","0"
"Jacob Oliver","14","2","18","206 Junior","13","3","23.838","","58.260","38.544","14","948.466","9","66.357","43.402","42.511","11.200000000000001","0"
"Donald Bell","15","13","698","206 Senior","14","11","2.668","","1:00.928","1:00.928","14","951.134","7","66.351","43.406","42.392","11.200000000000001","0"
"Andrew McCarthy","16","3","237","206 Junior","12","2","1 Lap","","1 Lap","1 Lap","13","898.497","5","68.006","42.349","41.67","10.4","0"
"Joseph McCreight","17","4","313","206 Junior","15","4","7.957","","1 Lap","1 Lap","13","906.454","13","67.552","42.634","41.304","10.4","0"
"Robert Kelley","18","14","473","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Butler","19","15","633.","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
