"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484194-20220424","Speedsportz 2022 Race 3","2022-04-24 14:55:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","6. Mini-Swift","1073743892","Heat 1","Race","2022-04-24 18:45:00 UTC","2022-04-24 18:49:56 UTC","FINAL","10","https://racehero.io/events/speedsportz-2022-race-3/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Iliffe","1","1","144","Mini-Swift","9","9","","","","0","10","596.932","4","59.055","48.768","48.247","8.0","0"
"Josey Chambers","2","2","145","Mini-Swift","2","2","1.806","","1.806","1.806","10","598.738","7","59.437","48.455","48.101","8.0","0"
"David Ybarra","3","3","106","Mini-Swift","4","4","0.407","","2.213","2.213","10","599.145","9","59.266","48.594","48.068","8.0","0"
"Sawyer Chambers","4","4","125","Mini-Swift","1","1","0.279","","2.492","2.492","10","599.424","9","59.254","48.604","48.046","8.0","0"
"Derek Wargo","5","5","178","Mini-Swift","3","3","0.531","","3.023","3.023","10","599.955","6","59.45","48.444","48.004","8.0","0"
"Emmett Eddolls","6","6","116","Mini-Swift","7","7","3.688","","6.711","6.711","10","603.643","5","59.722","48.223","47.71","8.0","0"
"James Moss","7","7","156","Mini-Swift","10","10","2.312","","9.023","9.023","10","605.955","3","59.95","48.04","47.528","8.0","0"
"Evan Humphries","8","8","111","Mini-Swift","8","8","0.112","","9.135","9.135","10","606.067","6","59.779","48.177","47.519","8.0","0"
"Pato Cadena","9","9","183","Mini-Swift","6","6","5.535","","14.670","14.67","10","611.602","2","60.148","47.882","47.089","8.0","0"
"Noah Perez","10","10","124","Mini-Swift","5","5","0.190","","14.860","14.86","10","611.792","5","59.789","48.169","47.075","8.0","0"
"Robert Arana","11","11","153","Mini-Swift","0","","10 Laps","","10 Laps","10 Laps","0","0.215","0","0.0","0.0","0.0","0.0","0"
"Jaxon Young","12","12","127","Mini-Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
