"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Group 3 F5,FF,FV","1073743496","Grp 3 F5,FF,FV Qual 1","Qualifying","2019-07-26 20:20:00 UTC","2019-07-26 17:23:00 UTC","PROVISIONAL","13","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Courtney Crone","1","1","72","FF","1","1","","","","0","13","1275.434","9","94.999","84.809","82.12","29.094","1","Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring/Myobrace/Morgan 55/Womens Sports Foundation/Project Podium/Cement Cutting","7/8/19 2:54:23 PM"
"Chuck Horn","2","2","54","FF","2","2","0.471","","0.471","2 Laps","11","1211.459","4","95.47","84.391","73.155","24.618","3","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","7/11/19 10:56:25 PM"
"Denny Renfrow","3","3","11","FF","5","5","0.320","","0.791","9.34","13","1284.774","4","95.79","84.109","81.523","29.094","1","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","7/9/19 12:29:25 PM"
"Brad Hayes","4","4","74","FF","3","3","0.174","","0.965","1 Lap","12","1198.018","10","95.964","83.956","80.701","26.856","1","Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR/Fast Forward Components/Piper Race Cars","7/10/19 10:25:25 AM"
"Doug Learned Jr.","5","5","17","FF","4","4","0.287","","1.252","1 Lap","12","1196.629","10","96.251","83.706","80.795","26.856","1","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components/Piper Race Cars","7/8/19 2:52:16 PM"
"Manuel Leonardo","6","6","52","FF","6","6","1.599","","2.851","1 Lap","12","1270.959","5","97.85","82.338","76.07","26.856","1","Piper DL7","San Francisco CA","SFR","463671","Blk","7/20/19 2:39:48 PM"
"Michael Bernstein","7","7","12","FF","7","7","0.079","","2.930","1 Lap","12","1240.404","10","97.929","82.272","77.944","26.856","1","Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","7/20/19 1:49:27 PM"
"Dennis Andrade","8","1","87","FV","8","1","10.915","","13.845","0","10","1142.482","4","108.844","74.022","70.52","22.38","1","Vortech","Silverlake WA","Nwst","45807","Blue","D & D Racing","6/24/19 8:56:14 AM"
"Marjorie Lundberg","9","2","24","FV","10","3","0.106","","13.951","23.464","10","1165.946","4","108.95","73.95","69.101","22.38","1","Formula V Caracal C1","Glendale CA","SFR","209210","Blk/Red","Instinct Racing","7/6/19 1:12:12 PM"
"Ron Wake","10","3","41","FV","9","2","0.919","","14.870","16.625","10","1159.107","8","109.869","73.331","69.509","22.38","1","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","7/9/19 10:15:02 PM"
"Lawrence Bacon","11","4","67","FV","11","4","0.431","","15.301","5 Laps","5","611.26","4","110.3","73.044","65.903","11.19","1","Protoform P2  FV","Novato CA","SFR","149134","Grey","Larry's Vehicle Maintanance","7/1/19 8:26:05 AM"
"Donald Manthe","12","5","40","FV","12","5","2.885","","18.186","57.282","10","1199.764","10","113.185","71.183","67.153","22.38","1","Volkswagen LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","6/20/19 5:59:02 PM"
"Charlie Turner","13","6","25","FV","13","6","0.008","","18.194","1:06.034","10","1208.516","5","113.193","71.178","66.667","22.38","1","Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM/Noble Racing/Hoosier","6/21/19 12:27:34 PM"
