"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Group 1 SRF3","1073743487","Grp 1 SRF3 Qual 2","Qualifying","2019-07-27 16:00:00 UTC","2019-07-27 13:12:49 UTC","PROVISIONAL","9","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"TJ Acker","1","1","62","SRF3","3","3","","","","0","9","965.663","9","97.644","82.512","75.09","20.142","1","SCCA Enterprises Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","6/25/19 3:48:40 PM"
"Mike Miserendino","2","2","11","SRF3","4","4","0.105","","0.105","0 Laps","9","964.51","7","97.749","82.423","75.179","20.142","1","SCCA Enterprises Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","6/25/19 3:24:27 PM"
"Umberto Milletti","3","3","34","SRF3","2","2","0.282","","0.387","2 Laps","7","766.388","6","98.031","82.186","73.589","15.666","1","SCCA Enterprises Spec Racer Gen 3","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","6/26/19 10:42:10 AM"
"Steve Fogg","4","4","21","SRF3","1","1","0.123","","0.510","0 Laps","9","965.032","9","98.154","82.083","75.139","20.142","1","SCCA Enterprises Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","6/25/19 4:56:43 PM"
"Todd Harris","5","5","24","SRF3","6","6","0.242","","0.752","3.998","9","969.661","8","98.396","81.881","74.78","20.142","1","SCCA Enterprises Spec Racer Gen 3","Porland OR","Ore","230202","Red/White","Pro Drive Racing"
"Scott Monroe","6","6","00","SRF3","7","7","0.299","","1.051","2 Laps","7","771.001","7","98.695","81.633","73.149","15.666","1","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","6/30/19 5:09:41 PM"
"Lee Douglas","7","7","2","SRF3","11","11","0.014","","1.065","10.614","9","976.277","7","98.709","81.622","74.273","20.142","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","7/10/19 10:18:46 PM"
"Calvin Harris","8","8","42","SRF3","5","5","0.235","","1.300","4.425","9","970.088","9","98.944","81.428","74.747","20.142","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","491080","White/Blue/Red","Pro Drive Racing/Flat Out Racing","7/18/19 11:06:59 AM"
"Corey Condit","9","9","37","SRF3","9","9","0.103","","1.403","6.617","9","972.28","5","99.047","81.343","74.579","20.142","1","SCCA Enterprises Spec Racer Gen 3","Scottsdale  Az","CSCC","481137","White","Realty One Group","7/18/19 4:47:28 PM"
"Paul Goudy","10","10","27","SRF3","8","8","0.316","","1.719","7.534","9","973.197","6","99.363","81.085","74.508","20.142","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","7/15/19 7:27:51 PM"
