"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Group 3 F5,FF,FV","1073743499","Grp 3 F5,FF,FV Race 2","Race","2019-07-28 22:23:00 UTC","2019-07-28 20:04:12 UTC","PROVISIONAL","21","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Chuck Horn","1","1","54","FF","1","1","","","","0","21","2190.42","11","95.565","84.307","77.242","46.998","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","7/11/19 10:56:25 PM"
"Courtney Crone","2","2","72","FF","2","2","0.387","","0.387","0.387","21","2190.807","11","95.511","84.355","77.229","46.998","0","Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring/Myobrace/Morgan 55/Womens Sports Foundation/Project Podium/Cement Cutting","7/8/19 2:54:23 PM"
"Brad Hayes","3","3","74","FF","4","4","6.607","","6.994","6.994","21","2197.414","11","96.486","83.502","76.996","46.998","0","Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR/Fast Forward Components/Piper Race Cars","7/10/19 10:25:25 AM"
"Doug Learned Jr.","4","4","17","FF","5","5","0.456","","7.450","7.45","21","2197.87","19","96.431","83.55","76.98","46.998","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components/Piper Race Cars","7/8/19 2:52:16 PM"
"Michael Bernstein","5","5","12","FF","7","7","8.063","","15.513","15.513","21","2205.933","19","98.773","81.569","76.699","46.998","0","Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","7/20/19 1:49:27 PM"
"Manuel Leonardo","6","6","52","FF","6","6","2 Laps","","2 Laps","22.678","19","2213.098","5","98.903","81.462","69.17","42.522","0","Piper DL7","San Francisco CA","SFR","463671","Blk","7/20/19 2:39:48 PM"
"Dennis Andrade","7","1","87","FV","8","1","41.267","","2 Laps","0","19","2254.365","5","110.808","72.71","67.903","42.522","0","Vortech","Silverlake WA","Nwst","45807","Blue","D & D Racing","6/24/19 8:56:14 AM"
"Marjorie Lundberg","8","2","24","FV","9","2","7.399","","2 Laps","7.399","19","2261.764","6","110.697","72.782","67.681","42.522","0","Formula V Caracal C1","Glendale CA","SFR","209210","Blk/Red","Instinct Racing","7/6/19 1:12:12 PM"
"Donald Manthe","9","3","40","FV","13","6","4.049","","2 Laps","11.448","19","2265.813","18","113.103","71.234","67.56","42.522","0","Volkswagen LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","6/20/19 5:59:02 PM"
"Charlie Turner","10","4","25","FV","14","7","8.239","","2 Laps","19.687","19","2274.052","18","114.674","70.258","67.316","42.522","0","Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM/Noble Racing/Hoosier","6/21/19 12:27:34 PM"
"Lawrence Bacon","11","5","67","FV","11","4","14.997","","2 Laps","34.684","19","2289.049","9","111.988","71.943","66.875","42.522","0","Protoform P2  FV","Novato CA","SFR","149134","Grey","Larry's Vehicle Maintanance","7/1/19 8:26:05 AM"
"Ron Wake","12","6","41","FV","10","3","7 Laps","","9 Laps","7 Laps","12","1346.013","6","110.879","72.663","71.828","26.856","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","7/9/19 10:15:02 PM"
"Blake Tatum","13","7","3","FV","12","5","5 Laps","","14 Laps","12 Laps","7","788.615","6","110.166","73.133","71.515","15.666","0","Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","7/18/19 2:11:42 PM"
"Denny Renfrow","14","7","11","FF","3","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","7/9/19 12:29:25 PM"
