"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Group 5 FB,FC,FE,FE2,P1,P2","1073743506","Grp 5 FB,FC,FE,FE2,P1,P2 Qual 1","Qualifying","2019-07-26 20:50:00 UTC","2019-07-26 17:50:28 UTC","PROVISIONAL","14","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jim Devenport","1","1","23","P1","1","1","","","","0","7","626.707","5","81.626","98.704","89.99","15.666","1","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group Inc","6/18/19 5:49:16 PM"
"Todd Slusher","2","2","62","P1","3","3","0.482","","0.482","13:27.107","14","1433.814","14","82.108","98.124","78.668","31.332","2","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","7/13/19 12:58:25 AM"
"Chip Romer","3","3","29","P1","2","2","0.959","","1.441","13:09.189","13","1415.896","10","83.067","96.992","73.973","29.094","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","6/20/19 3:20:13 PM"
"Jeffrey Lederman","4","4","55","P1","4","4","0.810","","2.251","13:18.584","13","1425.291","13","83.877","96.055","73.486","29.094","2","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen Professional Corporation","7/15/19 1:22:52 PM"
"Jake Latham","5","1","15","FB","6","1","0.789","","3.040","0","4","391.862","4","84.666","95.16","82.241","8.952","1","Stohr F1000","Broomfield CO","Colo","296389","Black","Zebulon MSC / StockIQ Technologies","6/27/19 6:40:58 PM"
"John Shine","6","5","115","P1","12","5","2.166","","5.206","10:48.39","11","1275.097","10","86.832","92.786","69.504","24.618","2","STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports","7/21/19 4:28:01 PM"
"Tim Day Jr","7","1","08","P2","5","1","0.095","","5.301","0","11","1276.198","3","86.927","92.685","69.444","24.618","2","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","6/28/19 6:36:02 PM"
"Chuck Bona","8","2","42","P2","9","2","0.427","","5.728","2:59.907","13","1456.105","13","87.354","92.232","71.931","29.094","2","Stohr WF1","Saratoga CA","SFR","397824","Black","Campbell Dental Care and Aesthetics/Kevin Mitz Motorsports/One Motorsports","7/17/19 12:05:42 AM"
"Kevin Mitz","9","3","13","P2","26","","0.161","","5.889","3:10.147","12","1466.345","4","87.515","92.062","65.934","26.856","2","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","Kevin Mitz Motorsports/Dauntless-Stohr/Jongbloed/Scott Young Engineering/Hoosier","7/16/19 7:22:28 PM"
"Brandon Aleckson","10","1","33","FE2","16","2","1.322","","7.211","0","5","524.35","4","88.837","90.692","76.827","11.19","1","Van Diemen FE","Campbell CA","SFR","330024","Green/White","Dan's Upholstery/OP Consulting","6/29/19 8:20:37 AM"
"James Hakewill","11","1","5","FC","11","2","0.230","","7.441","0","13","1462.434","4","89.067","90.458","71.619","29.094","2","Van Diemen RF03","Los Gatos CA","SFR","292799","White/Black","7/7/19 8:46:11 PM"
"Jason Reichert","12","2","32","FC","10","1","0.064","","7.505","7 Laps","6","616.176","4","89.131","90.393","78.453","13.428","1","Van Diemen F2000","Henderson NV","LV","478901","Blue","Layrite / Lucas Oil","6/25/19 10:20:29 PM"
"G Scott Vreeland","13","3","51","FC","15","4","0.309","","7.814","1 Lap","12","1389.292","5","89.44","90.081","69.591","26.856","2","Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports/BV Training","6/25/19 1:46:23 PM"
"John Yeatman","14","2","3","FE2","13","1","0.469","","8.283","15:46.767","13","1471.117","4","89.909","89.611","71.197","29.094","2","Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","6/22/19 5:01:49 PM"
"Nick Persing","15","4","03","FC","19","5","0.156","","8.439","6 Laps","7","735.773","4","90.065","89.455","76.651","15.666","1","Van Diemen RF01","Morgan Hill CA","CSCC","545848","Orange","OPI Commercial Bldrs","7/15/19 8:32:16 PM"
"Daniel Swanbeck","16","5","4","FC","14","3","0.616","","9.055","7 Laps","6","626.03","3","90.681","88.848","77.218","13.428","1","Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD/Shadow Racing Development/Alpinestars/Bell Racing","7/21/19 8:35:22 PM"
"Jeff Read","17","3","18","FE2","21","3","0.549","","9.604","14:20.094","11","1384.444","4","91.23","88.313","64.015","24.618","3","Van Diemen FSCCA","Vacaville CA","SFR","321177","Black/Orange","Fantasy Junction/Quantum Consulting/West Coast Shipping","6/28/19 1:04:32 PM"
"Robert Armington","18","6","9","FC","22","6","0.176","","9.780","9 Laps","4","659.787","3","91.406","88.143","48.845","8.952","2","Van Diemen RF00","STATELINE NV","SFR","402631","BLACK","APEX Promotions","7/21/19 4:23:10 PM"
"Robert Kazen","19","4","12","P2","34","3","0.256","","10.036","5 Laps","6","668.326","3","91.662","87.897","72.331","13.428","1","West Wr07","Fallbrook CA","CSCC","338303","White","Kazen Racing Engines","7/15/19 9:31:29 PM"
"Peter West","20","7","99","FC","25","7","0.458","","10.494","2 Laps","11","1375.514","4","92.12","87.46","64.43","24.618","2","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","6/25/19 9:34:44 AM"
"Henry Kenneth Rozeboom","21","8","81","FC","31","10","1.277","","11.771","2 Laps","11","1386.999","9","93.397","86.264","63.897","24.618","2","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","7/11/19 2:32:15 PM"
"Gary Peterson","22","9","04","FC","30","9","1.226","","12.997","8 Laps","5","576.266","5","94.623","85.146","69.905","11.19","1","Van Diemen F2000","Sun Valley CA","CSCC","339604","gary / copper","none","6/18/19 4:57:19 AM"
"Chuck McConica","23","5","0","P2","37","4","0.957","","13.954","2:17.167","11","1413.365","9","95.58","84.294","62.705","24.618","2","Speads","Longmount CO","Colo","438780"
