"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 6  EP,FP,HP,GTL,B-Spec","1073743514","Grp 6 EP,FP,HP,GTL,B-Spec Race 2","Race","2019-07-28 17:42:00 UTC","2019-07-28 15:18:59 UTC","PROVISIONAL","21","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Glen McCready","1","1","4","EP","1","1","","","","0","21","2133.329","3","98.804","81.543","79.309","46.998","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","6/23/19 6:28:26 PM"
"Joe Huffaker","2","1","77","GTL","4","1","45.518","","45.518","0","21","2178.847","20","102.168","78.858","77.652","46.998","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Goodyear / G-Loc Brakes","6/19/19 11:55:18 AM"
"Kale Swifts","3","2","96","EP","6","3","50.588","","1:36.106","1:36.106","21","2229.435","3","103.483","77.856","75.89","46.998","0","Mazda RX7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","6/18/19 2:10:33 PM"
"Lee Fleming","4","1","00","HP","8","1","1 Lap","","1 Lap","0","20","2158.864","18","105.776","76.169","74.639","44.76","0","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering/Goodyear/G-Loc Brakes","6/20/19 4:13:17 PM"
"Taz Harvey","5","2","8","GTL","7","2","13.077","","1 Lap","1 Lap","20","2171.941","7","104.414","77.162","74.19","44.76","0","Mazda MX5","Danville CA","SFR","494856","Red","Dublin Mazda","7/11/19 3:10:36 PM"
"Michael Cummings","6","2","32","HP","14","3","9.675","","1 Lap","22.752","20","2181.616","12","107.649","74.843","73.861","44.76","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  / Goodyear","6/17/19 8:50:25 AM"
"Joe Carr","7","3","12","EP","9","4","11.562","","1 Lap","59.849","20","2193.178","10","106.112","75.927","73.471","44.76","0","Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing/Huffaker Engineering/G-Loc brakes/Hoosier Tire","6/19/19 12:09:09 PM"
"Tim Linerud","8","3","95","GTL","12","3","48.800","","1 Lap","1:03.131","20","2241.978","5","108.765","74.075","71.872","44.76","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","6/17/19 12:56:19 PM"
"Frank Schwartz","9","1","24","B-Spec","16","2","1 Lap","","2 Laps","0","19","2174.975","3","112.287","71.752","70.382","42.522","0","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","6/24/19 7:37:56 AM"
"Joseph Gersch","10","2","19","B-Spec","15","1","5.401","","2 Laps","5.401","19","2180.376","7","113.09","71.242","70.208","42.522","0","Toyota Yaris","Conroe TX","Hous","185486","Red","7/18/19 12:49:05 PM"
"Cherie Storms","11","3","16","B-Spec","17","3","49.805","","2 Laps","55.206","19","2230.181","15","115.761","69.599","68.64","42.522","0","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","7/16/19 11:35:33 AM"
"Ali Naimi","12","4","14","B-Spec","18","4","2.472","","2 Laps","57.678","19","2232.653","15","115.342","69.851","68.564","42.522","1","Mazda 2","Morgan Hill CA","Ore","188529","Black","OffLineRacing.com/Hoosier/HAWK","7/18/19 8:21:50 AM"
"Kurt Frietzsche","13","4","40","EP","11","5","2 Laps","","4 Laps","4 Laps","17","1857.359","11","106.478","75.666","73.742","38.046","0","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","6/20/19 10:35:28 PM"
"Aaron Downey","14","5","50","EP","2","2","10 Laps","","14 Laps","14 Laps","7","702.03","2","99.502","80.971","80.335","15.666","0","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","7/12/19 1:22:56 PM"
"Brian Linn","15","3","21","HP","10","2","53.810","","14 Laps","13 Laps","7","755.84","3","106.61","75.573","74.616","15.666","0","MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire/Carbotech/LINNspeed/Red Line Oil","6/26/19 2:47:59 PM"
"Joe Huffaker","16","1","177","FP","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","62146"
"Steven Hussey","17","2","37","FP","5","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed/Carr Racing Chassis","6/20/19 9:46:03 AM"
"Brandon Droese","18","6","02","EP","13","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Goleta CA","CSCC","423870","White","R & R Motorworks","7/8/19 8:58:39 AM"
"William Storms","19","5","116","B-Spec","19","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports","7/16/19 11:39:15 AM"
