"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 6  EP,FP,HP,GTL,B-Spec","1073743511","Grp 6 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2019-07-26 19:50:00 UTC","2019-07-26 16:58:28 UTC","PROVISIONAL","8","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Joe Huffaker","1","1","77","GTL","3","1","","","","0","8","1250.087","8","101.792","79.15","51.56","17.904","2","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Goodyear / G-Loc Brakes","6/19/19 11:55:18 AM"
"Steven Hussey","2","1","37","FP","2","1","0.013","","0.013","0","6","1041.565","6","101.805","79.14","46.412","13.428","2","Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed/Carr Racing Chassis","6/20/19 9:46:03 AM"
"Aaron Downey","3","1","50","EP","5","2","2.619","","2.632","0","6","1053.23","5","104.424","77.155","45.898","13.428","2","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","7/12/19 1:22:56 PM"
"Brian Linn","4","1","21","HP","7","2","1.250","","3.882","0","8","1268.594","7","105.674","76.242","50.808","17.904","2","MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire/Carbotech/LINNspeed/Red Line Oil","6/26/19 2:47:59 PM"
"Taz Harvey","5","2","8","GTL","6","2","1.916","","5.798","55.48","7","1305.567","5","107.59","74.884","43.198","15.666","2","Mazda MX5","Danville CA","SFR","494856","Red","Dublin Mazda","7/11/19 3:10:36 PM"
"Joe Carr","6","2","12","EP","12","4","1.285","","7.083","4:04.048","8","1297.278","6","108.875","74.0","49.684","17.904","2","Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing/Huffaker Engineering/G-Loc brakes/Hoosier Tire","6/19/19 12:09:09 PM"
"Tim Linerud","7","3","95","GTL","10","3","0.509","","7.592","35.949","7","1286.036","5","109.384","73.656","43.854","15.666","2","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","6/17/19 12:56:19 PM"
"Michael Cummings","8","2","32","HP","9","3","2.351","","9.943","30.641","8","1299.235","8","111.735","72.106","49.61","17.904","2","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  / Goodyear","6/17/19 8:50:25 AM"
"Lee Fleming","9","3","00","HP","4","1","1.585","","11.528","7 Laps","1","130.138","1","113.32","71.098","61.91","2.238","1","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering/Goodyear/G-Loc Brakes","6/20/19 4:13:17 PM"
"Frank Schwartz","10","1","24","B-Spec","11","1","0.114","","11.642","0","8","1308.486","7","113.434","71.026","49.259","17.904","2","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","6/24/19 7:37:56 AM"
"Joseph Gersch","11","2","19","B-Spec","14","4","0.379","","12.021","6.257","7","1314.743","7","113.813","70.79","42.896","15.666","2","Toyota Yaris","Conroe TX","Hous","185486","Red","7/18/19 12:49:05 PM"
"Ali Naimi","12","3","14","B-Spec","13","3","0.826","","12.847","1 Lap","7","1305.244","6","114.639","70.28","43.208","15.666","2","Mazda 2","Morgan Hill CA","Ore","188529","Black","OffLineRacing.com/Hoosier/HAWK","7/18/19 8:21:50 AM"
"Glen McCready","13","3","4","EP","1","1","0.448","","13.295","5 Laps","1","126.146","1","115.087","70.006","63.869","2.238","1","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","6/23/19 6:28:26 PM"
"Cherie Storms","14","4","16","B-Spec","13","2","3.327","","16.622","21.897","7","1330.383","6","118.414","68.039","42.392","15.666","2","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","7/16/19 11:35:33 AM"
"Kurt Frietzsche","15","4","40","EP","8","3","","","","2 Laps","4","845.655","0","0.0","0.0","38.109","8.952","2","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","6/20/19 10:35:28 PM"
"William Storms","16","5","116","B-Spec","15","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports","7/16/19 11:39:15 AM"
