"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Warm up","1073743522","Warm up","Practice","2019-07-28 15:30:00 UTC","2019-07-28 15:41:23 UTC","PROVISIONAL","6","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9741875 -","1","1","-??-","","6","6","","","","0","4","436.807","4","100.635","80.06","73.779","8.952","1"
"- 2772903 -","2","2","-??-","","13","13","0.606","","0.606","3:04.231","5","621.038","4","101.241","79.58","64.866","11.19","1"
"- 4501309 -","3","3","-??-","","12","12","0.774","","1.380","3:03.968","5","620.775","5","102.015","78.977","64.893","11.19","1"
"- 108128 -","4","4","-??-","","2","2","0.503","","1.883","3:29.344","6","646.151","4","102.518","78.589","74.813","13.428","1"
"- 1998309 -","5","5","-??-","","3","3","4.420","","6.303","2:14.496","5","571.303","4","106.938","75.341","70.512","11.19","1"
"- 1278576 -","6","6","-??-","","4","4","0.043","","6.346","3:03.496","5","620.303","4","106.981","75.311","64.942","11.19","2"
"- 3059064 -","7","7","-??-","","1","1","1.104","","7.450","2 Laps","2","230.548","2","108.085","74.541","69.893","4.476","1"
"- 2303567 -","8","8","-??-","","5","5","4.108","","11.558","2:50.268","5","607.075","3","112.193","71.812","66.358","11.19","1"
"- 1693074 -","9","9","-??-","","9","9","2.148","","13.706","1 Lap","3","403.712","3","114.341","70.463","59.87","6.714","1"
"- 4867300 -","10","10","-??-","","8","8","2.151","","15.857","3 Laps","1","143.662","1","116.492","69.162","56.082","2.238","1"
"- 27412 -","11","11","-??-","","11","11","14.890","","30.747","3 Laps","1","184.469","1","131.382","61.323","43.676","2.238","1"
"- 9605900 -","12","12","-??-","","7","7","4.068","","34.815","2 Laps","2","302.194","2","135.45","59.482","53.322","4.476","1"
"- 3734715 -","13","13","-??-","","10","10","4.054","","38.869","3 Laps","1","176.135","1","139.504","57.753","45.742","2.238","1"
