"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Warm up","1073743527","Warm up 2","Practice","2019-07-28 16:37:00 UTC","2019-07-28 14:00:31 UTC","PROVISIONAL","6","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4200578 -","1","1","-??-","","13","13","","","","0","6","590.114","6","84.852","94.951","81.918","13.428","1"
"- 2760593 -","2","2","-??-","","6","6","3.687","","3.687","0 Laps","6","568.579","6","88.539","90.997","85.02","13.428","1"
"- 197159 -","3","3","-??-","","10","10","2.706","","6.393","16.891","6","607.005","6","91.245","88.299","79.638","13.428","1"
"- 1096620 -","4","4","-??-","","9","9","0.729","","7.122","11.453","6","601.567","6","91.974","87.599","80.358","13.428","1"
"- 885893 -","5","5","-??-","","11","11","0.202","","7.324","23.732","6","613.846","6","92.176","87.407","78.751","13.428","1"
"- 436003 -","6","6","-??-","","12","12","0.372","","7.696","23.217","6","613.331","6","92.548","87.055","78.817","13.428","1"
"- 6658023 -","7","7","-??-","","5","5","0.558","","8.254","8.345","6","598.459","6","93.106","86.534","80.775","13.428","1"
"- 1597215 -","8","8","-??-","","22","","1.968","","10.222","1:14.307","4","664.421","3","95.074","84.742","48.504","8.952","0"
"- 3793045 -","9","9","-??-","","15","15","0.626","","10.848","4 Laps","2","250.034","2","95.7","84.188","64.446","4.476","1"
"- 1857996 -","10","10","-??-","","21","21","1.764","","12.612","2 Laps","4","579.56","4","97.464","82.664","55.606","8.952","1"
"- 5456276 -","11","11","-??-","","3","3","1.413","","14.025","33.06","6","623.174","6","98.877","81.483","77.572","13.428","1"
"- 5753664 -","12","12","-??-","","4","4","1.557","","15.582","2 Laps","4","418.25","2","100.434","80.22","77.052","8.952","1"
"- 2063388 -","13","13","-??-","","16","16","0.518","","16.100","3 Laps","3","358.717","2","100.952","79.808","67.38","6.714","1"
"- 6438571 -","14","14","-??-","","8","8","0.397","","16.497","59.588","6","649.702","4","101.349","79.496","74.405","13.428","1"
"- 4116554 -","15","15","-??-","","19","19","0.518","","17.015","4 Laps","2","278.734","2","101.867","79.091","57.81","4.476","1"
"- 7648802 -","16","16","-??-","","1","1","0.033","","17.048","42.619","6","632.733","6","101.9","79.066","76.4","13.428","1"
"- 1396329 -","17","17","-??-","","7","7","1.539","","18.587","1:07.133","6","657.247","5","103.439","77.889","73.55","13.428","1"
"- 1922520 -","18","18","-??-","","2","2","0.381","","18.968","4 Laps","2","226.774","2","103.82","77.604","71.056","4.476","1"
"- 3962775 -","19","19","-??-","","20","20","8.613","","27.581","4 Laps","2","290.528","2","112.433","71.659","55.463","4.476","1"
"- 6495045 -","20","20","-??-","","17","17","0.874","","28.455","3 Laps","3","396.548","2","113.307","71.106","60.952","6.714","1"
"- 4867300 -","21","21","-??-","","18","18","1.302","","29.757","4 Laps","2","346.674","1","114.609","70.298","46.481","4.476","2"
"- 812871 -","22","22","-??-","","14","14","1.583","","31.340","50.924","5","641.038","5","116.192","69.34","62.842","11.19","1"
"Frank Schwartz","23","1","4","B-Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","5/30/19 8:00:05 PM"
