"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Group 1 SRF3","1073743486","Grp 1 SRF3 Qual 1","Qualifying","2019-07-26 22:50:00 UTC","2019-07-26 19:49:13 UTC","PROVISIONAL","12","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Steve Fogg","1","1","21","SRF3","3","3","","","","0","11","1166.41","11","98.773","81.569","75.981","24.618","1","SCCA Enterprises Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","6/25/19 4:56:43 PM"
"Umberto Milletti","2","2","34","SRF3","2","2","0.177","","0.177","1:34.449","12","1260.859","11","98.95","81.423","76.679","26.856","1","SCCA Enterprises Spec Racer Gen 3","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","6/26/19 10:42:10 AM"
"TJ Acker","3","3","62","SRF3","4","4","0.042","","0.219","0 Laps","11","1165.056","11","98.992","81.388","76.069","24.618","1","SCCA Enterprises Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","6/25/19 3:48:40 PM"
"Mike Miserendino","4","4","11","SRF3","1","1","0.050","","0.269","2:28.454","12","1314.864","11","99.042","81.347","73.53","26.856","1","SCCA Enterprises Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","6/25/19 3:24:27 PM"
"Calvin Harris","5","5","42","SRF3","11","11","0.408","","0.677","1:49.642","11","1276.052","6","99.45","81.014","69.452","24.618","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","491080","White/Blue/Red","Pro Drive Racing/Flat Out Racing","7/18/19 11:06:59 AM"
"Todd Harris","6","6","24","SRF3","24","24","0.055","","0.732","1:07.988","11","1234.398","7","99.505","80.969","71.796","24.618","1","SCCA Enterprises Spec Racer Gen 3","Porland OR","Ore","230202","Red/White","Pro Drive Racing"
"Scott Monroe","7","7","00","SRF3","8","8","0.557","","1.289","1:51.614","12","1278.024","4","100.062","80.518","75.649","26.856","1","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","6/30/19 5:09:41 PM"
"Paul Goudy","8","8","27","SRF3","17","17","0.045","","1.334","1:14.434","11","1240.844","7","100.107","80.482","71.423","24.618","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","7/15/19 7:27:51 PM"
"Corey Condit","9","9","37","SRF3","9","9","0.088","","1.422","11.284","11","1177.694","8","100.195","80.411","75.253","24.618","1","SCCA Enterprises Spec Racer Gen 3","Scottsdale  Az","CSCC","481137","White","Realty One Group","7/18/19 4:47:28 PM"
"Michael Boyle","10","10","53","SRF3","5","5","0.170","","1.592","3 Laps","8","875.118","8","100.365","80.275","73.652","17.904","1","SCCA Enterprises Spec Racer Gen 3","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports/DonataRealty","7/2/19 12:01:07 PM"
"Lee Douglas","11","11","2","SRF3","6","6","0.004","","1.596","1:53.634","12","1280.044","8","100.369","80.272","75.53","26.856","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","7/10/19 10:18:46 PM"
"Brandon Lewis","12","12","66","SRF3","7","7","0.027","","1.623","43.552","11","1209.962","5","100.396","80.25","73.246","24.618","2","SCCA Enterprises Spec Racer Gen 3","San Francisco CA","SFR","436461","White","HSE Racing","7/6/19 7:55:18 AM"
"Mark Ballengee","13","13","97","SRF3","10","10","0.053","","1.676","1 Lap","10","1093.984","5","100.449","80.208","73.646","22.38","1","SCCA Enterprises Spec Racer Gen 3","Shafter CA","CSCC","267269","Red/Yellow","MBIRACING","7/16/19 9:01:42 PM"
"Joe Viso","14","14","52","SRF3","12","12","0.390","","2.066","1 Lap","10","1106.923","10","100.839","79.898","72.786","22.38","1","SCCA Enterprises Spec Racer Gen 3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports/James Viso Engineering/Inc/El Camino Self Storage","7/11/19 11:05:23 AM"
"Tom Miserendino","15","15","15","SRF3","13","13","0.170","","2.236","1 Lap","10","1093.044","3","101.009","79.763","73.71","22.38","1","SCCA Enterprises Spec Racer Gen 3","Los ANgeles CA","CSCC","131146","Blue/Red","MBI Racing","6/26/19 4:41:15 AM"
"Jerry Aplass","16","16","71","SRF3","14","14","0.031","","2.267","40.572","11","1206.982","11","101.04","79.739","73.427","24.618","1","SCCA Enterprises Spec Racer Gen 3","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group Inc","7/8/19 7:46:40 PM"
"Alexander Bermudez","17","17","05","SRF3","15","15","0.274","","2.541","28.695","11","1195.105","8","101.314","79.523","74.156","24.618","1","SCCA Enterprises Spec Racer Gen 3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","6/26/19 3:32:52 PM"
"Randy McAyeal","18","18","36","SRF3","16","16","0.053","","2.594","1:23.044","11","1249.454","8","101.367","79.481","70.931","24.618","1","SCCA Enterprises Spec Racer Gen 3","Loomis CA","SFR","417766","Red","Pro Drive","7/18/19 10:04:51 AM"
"Craig Reeder","19","19","6","SRF3","19","19","0.490","","3.084","58.408","11","1224.818","5","101.857","79.099","72.358","24.618","1","SCCA Enterprises Spec Racer Gen 3","Scottsdale AZ","AZ","190819","White","6/22/19 10:12:47 AM"
"Bob Kullas","20","20","79","SRF3","18","18","0.583","","3.667","55.391","11","1221.801","4","102.44","78.649","72.536","24.618","1","SCCA Enterprises Spec Racer Gen 3","Carmel CA","SFR","327113_1","Yellow/Blue","Brian Kullas Racing","6/28/19 5:20:08 PM"
"Denny Fosdick","21","21","69","SRF3","22","22","0.186","","3.853","5 Laps","6","710.253","3","102.626","78.506","68.061","13.428","1","Riverside CA","137421"
"Doug Stewart","22","22","74","SRF3","20","20","0.398","","4.251","6 Laps","5","607.485","3","103.024","78.203","66.313","11.19","1","SCCA Enterprises Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","7/2/19 9:46:50 AM"
"Taylor Harris","23","23","22","SRF3","23","23","0.342","","4.593","1:22.628","11","1249.038","11","103.366","77.944","70.954","24.618","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","534768","White/Red/Blue","Pro Drive Racing/Flat Out Racing","7/18/19 11:08:24 AM"
"Nevin Spieker","24","24","13","SRF3","21","21","0.687","","5.280","1:28.123","11","1254.533","7","104.053","77.43","70.644","24.618","1","SCCA Enterprises Spec Racer Gen 3","Menlo Park CA","SFR","548125","Green / Black","Spieker Investments","6/17/19 12:42:54 PM"
"Walter Kuhn","25","25","5","SRF3","25","25","0.421","","5.701","2:03.906","11","1290.316","10","104.474","77.118","68.685","24.618","1","SCCA Enterprises Spec Racer Gen 3","Bigfork MT","BSky","547995","Green/Black","AccelRaceTek","7/4/19 8:12:40 AM"
"Nevin Spieker","26","26","13","SRF3","26","26","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Menlo Park CA","SFR","548125","Green / Black","Spieker Investments","6/17/19 12:42:54 PM"
