"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Group 3 F5,FF,FV","1073743498","Grp 3 F5,FF,FV Race 1","Race","2019-07-27 19:45:00 UTC","2019-07-27 16:55:09 UTC","PROVISIONAL","16","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Courtney Crone","1","1","72","FF","3","3","","","","0","16","1541.994","5","95.12","84.701","83.599","35.808","0","Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring/Myobrace/Morgan 55/Womens Sports Foundation/Project Podium/Cement Cutting","7/8/19 2:54:23 PM"
"Doug Learned Jr.","2","2","17","FF","5","5","16.549","","16.549","16.549","16","1558.543","13","96.621","83.386","82.711","35.808","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components/Piper Race Cars","7/8/19 2:52:16 PM"
"Chuck Horn","3","3","54","FF","1","1","0.086","","16.635","16.635","16","1558.629","13","95.447","84.411","82.707","35.808","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","7/11/19 10:56:25 PM"
"Brad Hayes","4","4","74","FF","4","4","7.091","","23.726","23.726","16","1565.72","12","96.415","83.564","82.332","35.808","0","Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR/Fast Forward Components/Piper Race Cars","7/10/19 10:25:25 AM"
"Denny Renfrow","5","5","11","FF","2","2","0.622","","24.348","24.348","16","1566.342","6","96.674","83.34","82.299","35.808","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","7/9/19 12:29:25 PM"
"Manuel Leonardo","6","6","52","FF","6","6","33.703","","58.051","58.051","16","1600.045","15","98.68","81.646","80.566","35.808","0","Piper DL7","San Francisco CA","SFR","463671","Blk","7/20/19 2:39:48 PM"
"Michael Bernstein","7","7","12","FF","7","7","0.163","","58.214","58.214","16","1600.208","7","98.994","81.387","80.558","35.808","0","Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","7/20/19 1:49:27 PM"
"Marjorie Lundberg","8","1","24","FV","9","2","2 Laps","","2 Laps","0","14","1557.23","5","110.281","73.057","72.433","31.332","0","Formula V Caracal C1","Glendale CA","SFR","209210","Blk/Red","Instinct Racing","7/6/19 1:12:12 PM"
"Dennis Andrade","9","2","87","FV","8","1","21.242","","2 Laps","21.242","14","1578.472","12","109.588","73.519","71.458","31.332","0","Vortech","Silverlake WA","Nwst","45807","Blue","D & D Racing","6/24/19 8:56:14 AM"
"Lawrence Bacon","10","3","67","FV","11","4","5.294","","2 Laps","26.536","14","1583.766","2","110.98","72.597","71.22","31.332","0","Protoform P2  FV","Novato CA","SFR","149134","Grey","Larry's Vehicle Maintanance","7/1/19 8:26:05 AM"
"Blake Tatum","11","4","3","FV","10","3","19.290","","2 Laps","45.826","14","1603.056","2","112.846","71.396","70.363","31.332","0","Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","7/18/19 2:11:42 PM"
"Donald Manthe","12","5","40","FV","13","6","1.933","","2 Laps","47.759","14","1604.989","7","112.4","71.68","70.278","31.332","0","Volkswagen LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","6/20/19 5:59:02 PM"
"Charlie Turner","13","6","25","FV","12","5","0.486","","2 Laps","48.245","14","1605.475","10","113.515","70.976","70.257","31.332","0","Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM/Noble Racing/Hoosier","6/21/19 12:27:34 PM"
"Ron Wake","14","7","41","FV","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","7/9/19 10:15:02 PM"
