"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Group 1 SRF3","1073743485","Grp 1 SRF3 Prac","Practice","2019-07-26 16:00:00 UTC","2019-07-26 13:19:44 UTC","PROVISIONAL","12","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mike Miserendino","1","1","11","SRF3","2","2","","","","0","11","1222.541","10","98.148","82.088","72.492","24.618","1","SCCA Enterprises Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","6/25/19 3:24:27 PM"
"Umberto Milletti","2","2","34","SRF3","6","6","0.147","","0.147","20.502","12","1243.043","7","98.295","81.966","77.778","26.856","1","SCCA Enterprises Spec Racer Gen 3","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","6/26/19 10:42:10 AM"
"Steve Fogg","3","3","21","SRF3","4","4","0.319","","0.466","3 Laps","8","846.597","8","98.614","81.7","76.134","17.904","1","SCCA Enterprises Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","6/25/19 4:56:43 PM"
"TJ Acker","4","4","62","SRF3","3","3","0.317","","0.783","2 Laps","9","949.089","7","98.931","81.439","76.401","20.142","1","SCCA Enterprises Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","6/25/19 3:48:40 PM"
"Michael Boyle","5","5","53","SRF3","9","9","0.240","","1.023","44.086","12","1266.627","9","99.171","81.241","76.33","26.856","1","SCCA Enterprises Spec Racer Gen 3","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports/DonataRealty","7/2/19 12:01:07 PM"
"Lee Douglas","6","6","2","SRF3","13","13","0.435","","1.458","28.606","11","1251.147","10","99.606","80.887","70.835","24.618","2","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","7/10/19 10:18:46 PM"
"Brandon Lewis","7","7","66","SRF3","11","11","0.113","","1.571","57.659","12","1280.2","11","99.719","80.795","75.521","26.856","1","SCCA Enterprises Spec Racer Gen 3","San Francisco CA","SFR","436461","White","HSE Racing","7/6/19 7:55:18 AM"
"Scott Monroe","8","8","00","SRF3","19","19","0.090","","1.661","3 Laps","8","962.901","7","99.809","80.722","66.938","17.904","2","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","6/30/19 5:09:41 PM"
"Corey Condit","9","9","37","SRF3","18","18","0.084","","1.745","4 Laps","7","803.035","6","99.893","80.654","70.231","15.666","1","SCCA Enterprises Spec Racer Gen 3","Scottsdale  Az","CSCC","481137","White","Realty One Group","7/18/19 4:47:28 PM"
"Mark Ballengee","10","10","97","SRF3","15","15","0.155","","1.900","25.872","11","1248.413","7","100.048","80.529","70.99","24.618","1","SCCA Enterprises Spec Racer Gen 3","Shafter CA","CSCC","267269","Red/Yellow","MBIRACING","7/16/19 9:01:42 PM"
"Calvin Harris","11","11","42","SRF3","17","17","0.379","","2.279","5 Laps","6","710.615","6","100.427","80.225","68.027","13.428","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","491080","White/Blue/Red","Pro Drive Racing/Flat Out Racing","7/18/19 11:06:59 AM"
"Joe Viso","12","12","52","SRF3","25","","0.020","","2.299","3 Laps","8","1076.354","7","100.447","80.209","59.882","17.904","1","SCCA Enterprises Spec Racer Gen 3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports/James Viso Engineering/Inc/El Camino Self Storage","7/11/19 11:05:23 AM"
"Tom Miserendino","13","13","15","SRF3","5","5","0.121","","2.420","4 Laps","7","809.842","6","100.568","80.113","69.64","15.666","2","SCCA Enterprises Spec Racer Gen 3","Los ANgeles CA","CSCC","131146","Blue/Red","MBI Racing","6/26/19 4:41:15 AM"
"Jerry Aplass","14","14","71","SRF3","12","12","0.079","","2.499","1:06.27","12","1288.811","11","100.647","80.05","75.016","26.856","1","SCCA Enterprises Spec Racer Gen 3","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group Inc","7/8/19 7:46:40 PM"
"Alexander Bermudez","15","15","05","SRF3","23","23","0.235","","2.734","12.175","11","1234.716","11","100.882","79.864","71.777","24.618","1","SCCA Enterprises Spec Racer Gen 3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","6/26/19 3:32:52 PM"
"Randy McAyeal","16","16","36","SRF3","16","16","","","2.734","4 Laps","7","817.107","6","100.882","79.864","69.021","15.666","1","SCCA Enterprises Spec Racer Gen 3","Loomis CA","SFR","417766","Red","Pro Drive","7/18/19 10:04:51 AM"
"Paul Goudy","17","17","27","SRF3","14","14","0.145","","2.879","5 Laps","6","691.509","6","101.027","79.749","69.906","13.428","1","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","7/15/19 7:27:51 PM"
