"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Group 3 F5,FF,FV","1073743495","Grp 3 F5,FF,FV Prac","Practice","2019-07-26 17:00:00 UTC","2019-07-26 14:24:33 UTC","PROVISIONAL","13","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Courtney Crone","1","1","72","FF","6","2","","","","0","13","1291.3","11","94.788","84.998","81.111","29.094","1","Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring/Myobrace/Morgan 55/Womens Sports Foundation/Project Podium/Cement Cutting","7/8/19 2:54:23 PM"
"Chuck Horn","2","2","54","FF","10","5","0.637","","0.637","1 Lap","12","1212.794","6","95.425","84.431","79.718","26.856","1","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","7/11/19 10:56:25 PM"
"Brad Hayes","3","3","74","FF","9","4","0.746","","1.383","1 Lap","12","1235.353","11","96.171","83.776","78.262","26.856","1","Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR/Fast Forward Components/Piper Race Cars","7/10/19 10:25:25 AM"
"Doug Learned Jr.","4","4","17","FF","5","1","0.590","","1.973","11.734","13","1303.034","10","96.761","83.265","80.38","29.094","1","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components/Piper Race Cars","7/8/19 2:52:16 PM"
"Denny Renfrow","5","5","11","FF","7","3","0.693","","2.666","1 Lap","12","1219.171","5","97.454","82.673","79.301","26.856","1","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","7/9/19 12:29:25 PM"
"Manuel Leonardo","6","6","52","FF","12","7","1.087","","3.753","1 Lap","12","1277.849","10","98.541","81.761","75.66","26.856","1","Piper DL7","San Francisco CA","SFR","463671","Blk","7/20/19 2:39:48 PM"
"Michael Bernstein","7","7","12","FF","11","6","0.868","","4.621","1 Lap","12","1261.387","5","99.409","81.047","76.647","26.856","1","Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","7/20/19 1:49:27 PM"
"Dennis Andrade","8","1","87","FV","2","2","9.194","","13.815","0","9","1052.742","7","108.603","74.186","68.878","20.142","1","Vortech","Silverlake WA","Nwst","45807","Blue","D & D Racing","6/24/19 8:56:14 AM"
"Ron Wake","9","2","41","FV","8","5","1.095","","14.910","3:35.664","11","1268.406","8","109.698","73.445","69.871","24.618","1","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","7/9/19 10:15:02 PM"
"Marjorie Lundberg","10","3","24","FV","4","4","1.411","","16.321","1 Lap","8","940.997","7","111.109","72.513","68.496","17.904","1","Formula V Caracal C1","Glendale CA","SFR","209210","Blk/Red","Instinct Racing","7/6/19 1:12:12 PM"
"Lawrence Bacon","11","4","67","FV","3","3","0.839","","17.160","4 Laps","5","603.89","4","111.948","71.969","66.708","11.19","1","Protoform P2  FV","Novato CA","SFR","149134","Grey","Larry's Vehicle Maintanance","7/1/19 8:26:05 AM"
"Donald Manthe","12","5","40","FV","13","6","1.495","","18.655","4:30.482","11","1323.224","8","113.443","71.021","66.976","24.618","1","Volkswagen LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","6/20/19 5:59:02 PM"
"Charlie Turner","13","6","25","FV","1","1","0.554","","19.209","4:10.514","11","1303.256","10","113.997","70.676","68.003","24.618","1","Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM/Noble Racing/Hoosier","6/21/19 12:27:34 PM"
