"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 6  EP,FP,HP,GTL,B-Spec","1073743513","Grp 6 EP,FP,HP,GTL,B-Spec Race 1","Race","2019-07-27 18:30:00 UTC","2019-07-27 15:44:49 UTC","PROVISIONAL","14","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Aaron Downey","1","1","50","EP","2","2","","","","0","14","1593.066","10","101.301","79.533","70.804","31.332","0","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","7/12/19 1:22:56 PM"
"Glen McCready","2","2","4","EP","1","1","0.402","","0.402","0.402","14","1593.468","2","100.838","79.898","70.786","31.332","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","6/23/19 6:28:26 PM"
"Kale Swifts","3","3","96","EP","6","3","9.707","","10.109","10.109","14","1603.175","9","102.395","78.684","70.357","31.332","0","Mazda RX7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","6/18/19 2:10:33 PM"
"Joe Huffaker","4","1","177","FP","3","1","0.986","","11.095","0","14","1604.161","12","102.737","78.422","70.314","31.332","0","Petaluma CA","62146"
"Taz Harvey","5","1","8","GTL","9","2","1.837","","12.932","0","14","1605.998","11","103.256","78.027","70.234","31.332","0","Mazda MX5","Danville CA","SFR","494856","Red","Dublin Mazda","7/11/19 3:10:36 PM"
"Lee Fleming","6","1","00","HP","7","1","14.725","","27.657","0","14","1620.723","13","104.947","76.77","69.596","31.332","0","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering/Goodyear/G-Loc Brakes","6/20/19 4:13:17 PM"
"Brian Linn","7","2","21","HP","8","2","3.352","","31.009","3.352","14","1624.075","4","105.324","76.495","69.452","31.332","0","MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire/Carbotech/LINNspeed/Red Line Oil","6/26/19 2:47:59 PM"
"Joe Carr","8","4","12","EP","10","4","8.435","","39.444","39.444","14","1632.51","2","105.075","76.677","69.093","31.332","0","Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing/Huffaker Engineering/G-Loc brakes/Hoosier Tire","6/19/19 12:09:09 PM"
"Kurt Frietzsche","9","5","40","EP","12","5","9.799","","49.243","49.243","14","1642.309","10","106.818","75.425","68.681","31.332","0","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","6/20/19 10:35:28 PM"
"Tim Linerud","10","2","95","GTL","11","3","6.247","","55.490","42.558","14","1648.556","9","108.895","73.987","68.421","31.332","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","6/17/19 12:56:19 PM"
