"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Group 1 SRF3","1073743489","Grp 1 SRF3 Race 2","Race","2019-07-28 16:57:00 UTC","2019-07-28 14:32:46 UTC","PROVISIONAL","20","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mike Miserendino","1","1","11","SRF3","2","2","","","","0","20","2181.596","13","98.858","81.499","73.862","44.76","0","SCCA Enterprises Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","6/25/19 3:24:27 PM"
"Steve Fogg","2","2","21","SRF3","4","4","1.642","","1.642","1.642","20","2183.238","16","98.588","81.722","73.806","44.76","0","SCCA Enterprises Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","6/25/19 4:56:43 PM"
"Umberto Milletti","3","3","34","SRF3","3","3","4.627","","6.269","6.269","20","2187.865","7","99.199","81.219","73.65","44.76","0","SCCA Enterprises Spec Racer Gen 3","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","6/26/19 10:42:10 AM"
"Scott Monroe","4","4","00","SRF3","6","6","2.768","","9.037","9.037","20","2190.633","13","99.268","81.162","73.557","44.76","0","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","6/30/19 5:09:41 PM"
"Corey Condit","5","5","37","SRF3","9","9","3.239","","12.276","12.276","20","2193.872","13","99.62","80.875","73.448","44.76","0","SCCA Enterprises Spec Racer Gen 3","Scottsdale  Az","CSCC","481137","White","Realty One Group","7/18/19 4:47:28 PM"
"Alexander Bermudez","6","6","05","SRF3","13","13","11.922","","24.198","24.198","20","2205.794","4","100.504","80.164","73.051","44.76","0","SCCA Enterprises Spec Racer Gen 3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","6/26/19 3:32:52 PM"
"Brandon Lewis","7","7","66","SRF3","16","16","0.220","","24.418","24.418","20","2206.014","4","100.491","80.174","73.044","44.76","0","SCCA Enterprises Spec Racer Gen 3","San Francisco CA","SFR","436461","White","HSE Racing","7/6/19 7:55:18 AM"
"Lee Douglas","8","8","2","SRF3","7","7","0.146","","24.564","24.564","20","2206.16","5","99.969","80.593","73.039","44.76","0","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","7/10/19 10:18:46 PM"
"Calvin Harris","9","9","42","SRF3","8","8","5.944","","30.508","30.508","20","2212.104","5","100.551","80.127","72.843","44.76","0","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","491080","White/Blue/Red","Pro Drive Racing/Flat Out Racing","7/18/19 11:06:59 AM"
"Mark Ballengee","10","10","97","SRF3","11","11","0.102","","30.610","30.61","20","2212.206","6","99.774","80.75","72.84","44.76","0","SCCA Enterprises Spec Racer Gen 3","Shafter CA","CSCC","267269","Red/Yellow","MBIRACING","7/16/19 9:01:42 PM"
"Joe Viso","11","11","52","SRF3","14","14","1.609","","32.219","32.219","20","2213.815","5","101.074","79.712","72.787","44.76","0","SCCA Enterprises Spec Racer Gen 3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports/James Viso Engineering/Inc/El Camino Self Storage","7/11/19 11:05:23 AM"
"Craig Reeder","12","12","6","SRF3","17","17","0.241","","32.460","32.46","20","2214.056","5","101.343","79.5","72.779","44.76","0","SCCA Enterprises Spec Racer Gen 3","Scottsdale AZ","AZ","190819","White","6/22/19 10:12:47 AM"
"Paul Goudy","13","13","27","SRF3","10","10","0.378","","32.838","32.838","20","2214.434","4","100.556","80.123","72.766","44.76","0","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","7/15/19 7:27:51 PM"
"Randy McAyeal","14","14","36","SRF3","18","18","1.540","","34.378","34.378","20","2215.974","6","101.276","79.553","72.716","44.76","0","SCCA Enterprises Spec Racer Gen 3","Loomis CA","SFR","417766","Red","Pro Drive","7/18/19 10:04:51 AM"
"Jerry Aplass","15","15","71","SRF3","19","19","1.241","","35.619","35.619","20","2217.215","14","101.689","79.23","72.675","44.76","0","SCCA Enterprises Spec Racer Gen 3","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group Inc","7/8/19 7:46:40 PM"
"Denny Fosdick","16","16","69","SRF3","21","21","7.794","","43.413","43.413","20","2225.009","16","102.253","78.793","72.42","44.76","0","Riverside CA","137421"
"Taylor Harris","17","17","22","SRF3","22","22","1.813","","45.226","45.226","20","2226.822","15","102.472","78.624","72.361","44.76","0","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","534768","White/Red/Blue","Pro Drive Racing/Flat Out Racing","7/18/19 11:08:24 AM"
"Nevin Spieker","18","18","13","SRF3","25","25","0.564","","45.790","45.79","20","2227.386","16","102.258","78.789","72.343","44.76","0","SCCA Enterprises Spec Racer Gen 3","Menlo Park CA","SFR","548125","Green / Black","Spieker Investments","6/17/19 12:42:54 PM"
"Doug Stewart","19","19","74","SRF3","23","23","0.200","","45.990","45.99","20","2227.586","14","102.194","78.838","72.337","44.76","0","SCCA Enterprises Spec Racer Gen 3","Porter Ranch CA","CSCC","191031","white/red","MBI","7/2/19 9:46:50 AM"
"Walter Kuhn","20","20","5","SRF3","24","24","0.123","","46.113","46.113","20","2227.709","13","102.261","78.787","72.333","44.76","0","SCCA Enterprises Spec Racer Gen 3","Bigfork MT","BSky","547995","Green/Black","AccelRaceTek","7/4/19 8:12:40 AM"
"Bob Kullas","21","21","79","SRF3","20","20","11.777","","57.890","57.89","20","2239.486","14","101.762","79.173","71.952","44.76","0","SCCA Enterprises Spec Racer Gen 3","Carmel CA","SFR","327113_1","Yellow/Blue","Brian Kullas Racing","6/28/19 5:20:08 PM"
"TJ Acker","22","22","62","SRF3","1","1","10 Laps","","10 Laps","10 Laps","10","1187.591","6","98.842","81.512","67.842","22.38","0","SCCA Enterprises Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","6/25/19 3:48:40 PM"
"Tom Miserendino","23","23","15","SRF3","15","15","4 Laps","","14 Laps","14 Laps","6","613.763","4","100.376","80.266","78.761","13.428","0","SCCA Enterprises Spec Racer Gen 3","Los ANgeles CA","CSCC","131146","Blue/Red","MBI Racing","6/26/19 4:41:15 AM"
"Michael Boyle","24","24","53","SRF3","12","12","1.103","","14 Laps","14 Laps","6","614.866","4","100.454","80.204","78.62","13.428","0","SCCA Enterprises Spec Racer Gen 3","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports/DonataRealty","7/2/19 12:01:07 PM"
"Todd Harris","25","25","24","SRF3","5","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Porland OR","Ore","230202","Red/White","Pro Drive Racing"
