"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 6  EP,FP,HP,GTL,B-Spec","1073743512","Grp 6 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2019-07-27 17:15:00 UTC","2019-07-27 14:14:20 UTC","PROVISIONAL","8","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Glen McCready","1","1","4","EP","13","4","","","","0","7","841.403","5","99.764","80.759","67.028","15.666","1","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","6/23/19 6:28:26 PM"
"Aaron Downey","2","2","50","EP","3","1","1.295","","1.295","3 Laps","4","511.535","4","101.059","79.724","63.001","8.952","1","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","7/12/19 1:22:56 PM"
"Joe Huffaker","3","1","177","FP","13","2","0.178","","1.473","0","8","912.461","8","101.237","79.584","70.638","17.904","1","Petaluma CA","62146"
"Steven Hussey","4","2","37","FP","2","1","0.794","","2.267","3 Laps","5","554.889","5","102.031","78.964","72.598","11.19","1","Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed/Carr Racing Chassis","6/20/19 9:46:03 AM"
"Kale Swifts","5","3","96","EP","12","3","2.283","","4.550","0 Laps","7","823.993","6","104.314","77.236","68.444","15.666","1","Mazda RX7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","6/18/19 2:10:33 PM"
"Lee Fleming","6","1","00","HP","9","3","0.504","","5.054","0","8","904.391","8","104.818","76.865","71.268","17.904","1","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering/Goodyear/G-Loc Brakes","6/20/19 4:13:17 PM"
"Taz Harvey","7","1","8","GTL","5","2","1.034","","6.088","0","2","257.67","2","105.852","76.114","62.536","4.476","1","Mazda MX5","Danville CA","SFR","494856","Red","Dublin Mazda","7/11/19 3:10:36 PM"
"Joe Carr","8","4","12","EP","6","2","0.395","","6.483","1:01.476","8","902.879","8","106.247","75.831","71.388","17.904","1","Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing/Huffaker Engineering/G-Loc brakes/Hoosier Tire","6/19/19 12:09:09 PM"
"Brian Linn","9","2","21","HP","4","1","0.339","","6.822","4 Laps","4","469.794","4","106.586","75.59","68.599","8.952","1","MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire/Carbotech/LINNspeed/Red Line Oil","6/26/19 2:47:59 PM"
"Tim Linerud","10","2","95","GTL","7","3","1.537","","8.359","2:10.966","3","388.636","3","108.123","74.515","62.193","6.714","1","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","6/17/19 12:56:19 PM"
"Kurt Frietzsche","11","5","40","EP","15","5","1.002","","9.361","1:59.799","8","961.202","7","109.125","73.831","67.056","17.904","1","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","6/20/19 10:35:28 PM"
"Joseph Gersch","12","1","19","B-Spec","11","2","3.958","","13.319","0","8","972.387","8","113.083","71.247","66.285","17.904","1","Toyota Yaris","Conroe TX","Hous","185486","Red","7/18/19 12:49:05 PM"
"Frank Schwartz","13","2","24","B-Spec","10","1","0.518","","13.837","1 Lap","7","851.062","3","113.601","70.922","66.267","15.666","1","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","6/24/19 7:37:56 AM"
"Cherie Storms","14","3","16","B-Spec","14","4","0.642","","14.479","29.205","8","1001.592","8","114.243","70.523","64.352","17.904","1","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","7/16/19 11:35:33 AM"
"Ali Naimi","15","4","14","B-Spec","12","3","1.016","","15.495","1 Lap","7","896.677","7","115.259","69.902","62.896","15.666","1","Mazda 2","Morgan Hill CA","Ore","188529","Black","OffLineRacing.com/Hoosier/HAWK","7/18/19 8:21:50 AM"
"Michael Cummings","16","3","32","HP","8","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  / Goodyear","6/17/19 8:50:25 AM"
"Joe Huffaker","17","3","77","GTL","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Goodyear / G-Loc Brakes","6/19/19 11:55:18 AM"
"William Storms","18","5","116","B-Spec","16","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports","7/16/19 11:39:15 AM"
