"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Group 5 FB,FC,FE,FE2,P1,P2","1073743509","Grp 5 FB,FC,FE,FE2,P1,P2 Race 2","Race","2019-07-28 20:04:00 UTC","2019-07-28 17:38:58 UTC","PROVISIONAL","21","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Slusher","1","1","62","P1","2","2","","","","0","21","2154.404","11","82.065","98.176","78.533","46.998","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","7/13/19 12:58:25 AM"
"Jim Devenport","2","2","23","P1","1","1","4.062","","4.062","4.062","21","2158.466","16","83.722","96.233","78.386","46.998","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group Inc","6/18/19 5:49:16 PM"
"Chip Romer","3","3","29","P1","3","3","0.608","","4.670","4.67","21","2159.074","18","83.634","96.334","78.364","46.998","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","6/20/19 3:20:13 PM"
"Jeffrey Lederman","4","4","55","P1","4","4","4.684","","9.354","9.354","21","2163.758","16","84.335","95.533","78.194","46.998","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen Professional Corporation","7/15/19 1:22:52 PM"
"Chuck Bona","5","1","42","P2","9","2","23.234","","32.588","0","21","2186.992","21","86.231","93.433","77.363","46.998","0","Stohr WF1","Saratoga CA","SFR","397824","Black","Campbell Dental Care and Aesthetics/Kevin Mitz Motorsports/One Motorsports","7/17/19 12:05:42 AM"
"Brandon Aleckson","6","1","33","FE2","11","1","16.406","","48.994","0","21","2203.398","17","89.059","90.466","76.787","46.998","0","Van Diemen FE","Campbell CA","SFR","330024","Green/White","Dan's Upholstery/OP Consulting","6/29/19 8:20:37 AM"
"John Manfroy","7","5","8","P1","6","5","3.897","","52.891","52.891","21","2207.295","10","86.491","93.152","76.652","46.998","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports/Dauntless-Stohr Race Cars","7/16/19 5:38:30 PM"
"John Yeatman","8","2","3","FE2","12","2","4.094","","56.985","7.991","21","2211.389","15","90.145","89.376","76.51","46.998","0","Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","6/22/19 5:01:49 PM"
"Jason Reichert","9","1","32","FC","18","2","3.889","","1:00.874","0","21","2215.278","17","89.794","89.725","76.375","46.998","0","Van Diemen F2000","Henderson NV","LV","478901","Blue","Layrite / Lucas Oil","6/25/19 10:20:29 PM"
"James Hakewill","10","2","5","FC","17","1","1.697","","1:02.571","1.697","21","2216.975","17","90.307","89.216","76.317","46.998","0","Van Diemen RF03","Los Gatos CA","SFR","292799","White/Black","7/7/19 8:46:11 PM"
"Robert Armington","11","3","9","FC","20","4","2.371","","1:04.942","4.068","21","2219.346","16","90.079","89.441","76.235","46.998","0","Van Diemen RF00","STATELINE NV","SFR","402631","BLACK","APEX Promotions","7/21/19 4:23:10 PM"
"Robert Kazen","12","2","12","P2","13","4","0.313","","1:05.255","32.667","21","2219.659","3","88.988","90.538","76.225","46.998","0","West Wr07","Fallbrook CA","CSCC","338303","White","Kazen Racing Engines","7/15/19 9:31:29 PM"
"Kevin Mitz","13","3","13","P2","10","3","1 Lap","","1 Lap","1 Lap","20","2103.899","3","87.665","91.904","76.589","44.76","0","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","Kevin Mitz Motorsports/Dauntless-Stohr/Jongbloed/Scott Young Engineering/Hoosier","7/16/19 7:22:28 PM"
"Chuck McConica","14","4","0","P2","15","5","52.731","","1 Lap","1 Lap","20","2156.63","19","93.019","86.615","74.717","44.76","0","Speads","Longmount CO","Colo","438780"
"G Scott Vreeland","15","4","51","FC","19","3","0.890","","1 Lap","1 Lap","20","2157.52","3","93.441","86.223","74.686","44.76","0","Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports/BV Training","6/25/19 1:46:23 PM"
"Jeff Read","16","3","18","FE2","14","3","0.260","","1 Lap","1 Lap","20","2157.78","3","92.028","87.547","74.677","44.76","0","Van Diemen FSCCA","Vacaville CA","SFR","321177","Black/Orange","Fantasy Junction/Quantum Consulting/West Coast Shipping","6/28/19 1:04:32 PM"
"Jeffrey Pietz","17","5","80","FC","24","8","1:01.099","","1 Lap","3.601","20","2218.879","3","93.688","85.996","72.62","44.76","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","6/26/19 6:47:51 PM"
"Henry Kenneth Rozeboom","18","6","81","FC","25","10","21.147","","1 Lap","24.748","20","2240.026","17","92.905","86.721","71.935","44.76","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","7/11/19 2:32:15 PM"
"Tim Day Jr","19","5","08","P2","7","1","1 Lap","","2 Laps","2 Laps","19","2014.943","4","87.239","92.353","75.972","42.522","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","6/28/19 6:36:02 PM"
"Gary Peterson","20","7","04","FC","26","11","2:20.337","","2 Laps","2 Laps","19","2155.28","16","93.207","86.44","71.025","42.522","0","Van Diemen F2000","Sun Valley CA","CSCC","339604","gary / copper","none","6/18/19 4:57:19 AM"
"Peter West","21","8","99","FC","23","7","9.690","","2 Laps","2 Laps","19","2164.97","9","95.36","84.488","70.707","42.522","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","6/25/19 9:34:44 AM"
"Lyn Greenhill","22","9","88","FC","25","9","1.036","","2 Laps","2 Laps","19","2166.006","10","94.969","84.836","70.673","42.522","0","Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","6/26/19 7:45:50 AM"
"Daniel Swanbeck","23","10","4","FC","21","5","2 Laps","","4 Laps","4 Laps","17","1850.258","17","89.841","89.678","74.025","38.046","0","Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD/Shadow Racing Development/Alpinestars/Bell Racing","7/21/19 8:35:22 PM"
"Nick Persing","24","11","03","FC","22","6","7 Laps","","11 Laps","11 Laps","10","1174.273","3","90.999","88.537","68.611","22.38","0","Van Diemen RF01","Morgan Hill CA","CSCC","545848","Orange","OPI Commercial Bldrs","7/15/19 8:32:16 PM"
"Jake Latham","25","1","15","FB","5","1","7 Laps","","18 Laps","0","3","267.923","2","87.193","92.402","90.214","6.714","0","Stohr F1000","Broomfield CO","Colo","296389","Black","Zebulon MSC / StockIQ Technologies","6/27/19 6:40:58 PM"
"Perry Richardson","26","6","77","P2","16","6","1 Lap","","19 Laps","19 Laps","2","290.635","1","116.105","69.392","55.443","4.476","2","Radical SE","Los Gatos CA","SFR","340125","Black","AccelRaceTek","7/20/19 12:43:25 PM"
"John Shine","27","6","115","P1","8","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports","7/21/19 4:28:01 PM"
"Nick Kodenko","28","12","31","FC","27","12","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF05","Santa Paula CA","CSCC","306822","Black","Kodenko Automotive","7/16/19 8:42:44 AM"
