"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 6  EP,FP,HP,GTL,B-Spec","1073743510","Grp 6 EP,FP,HP,GTL,B-Spec Prac","Practice","2019-07-26 17:30:00 UTC","2019-07-26 14:49:50 UTC","PROVISIONAL","11","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Glen McCready","1","1","4","EP","8","3","","","","0","5","549.371","3","100.117","80.474","73.327","11.19","1","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","6/23/19 6:28:26 PM"
"Steven Hussey","2","1","37","FP","5","1","2.946","","2.946","0","7","772.631","7","103.063","78.174","72.994","15.666","1","Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed/Carr Racing Chassis","6/20/19 9:46:03 AM"
"Joe Huffaker","3","1","77","GTL","3","2","0.056","","3.002","0","10","1231.671","10","103.119","78.131","65.414","22.38","2","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Goodyear / G-Loc Brakes","6/19/19 11:55:18 AM"
"Lee Fleming","4","1","00","HP","6","2","1.891","","4.893","0","10","1105.574","10","105.01","76.724","72.874","22.38","1","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering/Goodyear/G-Loc Brakes","6/20/19 4:13:17 PM"
"Aaron Downey","5","2","50","EP","12","4","0.074","","4.967","1 Lap","4","514.947","4","105.084","76.67","62.584","8.952","1","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","7/12/19 1:22:56 PM"
"Taz Harvey","6","2","8","GTL","13","3","1.872","","6.839","0 Laps","10","1165.936","7","106.956","75.328","69.102","22.38","1","Mazda MX5","Danville CA","SFR","494856","Red","Dublin Mazda","7/11/19 3:10:36 PM"
"Brian Linn","7","2","21","HP","10","3","0.877","","7.716","2 Laps","8","932.747","8","107.833","74.716","69.102","17.904","1","MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire/Carbotech/LINNspeed/Red Line Oil","6/26/19 2:47:59 PM"
"Kurt Frietzsche","8","3","40","EP","7","2","1.241","","8.957","11:58.788","11","1268.159","11","109.074","73.865","69.885","24.618","1","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","6/20/19 10:35:28 PM"
"Michael Cummings","9","3","32","HP","1","1","0.894","","9.851","5 Laps","5","582.067","5","109.968","73.265","69.209","11.19","1","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering  / Goodyear","6/17/19 8:50:25 AM"
"Tim Linerud","10","3","95","GTL","2","1","0.384","","10.235","1:03.401","11","1295.072","7","110.352","73.01","68.432","24.618","1","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","6/17/19 12:56:19 PM"
"Frank Schwartz","11","1","24","B-Spec","9","1","3.059","","13.294","0","10","1206.311","9","113.411","71.041","66.789","22.38","1","Mini Cooper","Ann Arbor mi","DET","164153_1","blk/wht/blu","AACS/Appalachian Race Tire/MiniUSA","6/24/19 7:37:56 AM"
"Joe Carr","12","4","12","EP","4","1","0.567","","13.861","2 Laps","3","368.515","3","113.978","70.687","65.589","6.714","1","Honda S2000","Petaluma CA","SFR","498797","Huffaker Black","Carr Racing/Huffaker Engineering/G-Loc brakes/Hoosier Tire","6/19/19 12:09:09 PM"
"Ali Naimi","13","2","14","B-Spec","15","4","0.847","","14.708","58.441","10","1264.752","10","114.825","70.166","63.703","22.38","1","Mazda 2","Morgan Hill CA","Ore","188529","Black","OffLineRacing.com/Hoosier/HAWK","7/18/19 8:21:50 AM"
"Joseph Gersch","14","3","19","B-Spec","14","3","0.164","","14.872","41.729","10","1248.04","10","114.989","70.066","64.556","22.38","1","Toyota Yaris","Conroe TX","Hous","185486","Red","7/18/19 12:49:05 PM"
"William Storms","15","4","116","B-Spec","11","2","3.900","","18.772","1:17.526","10","1283.837","10","118.889","67.767","62.756","22.38","1","Mazda 2","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports","7/16/19 11:39:15 AM"
