"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Group 5 FB,FC,FE,FE2,P1,P2","1073743508","Grp 5 FB,FC,FE,FE2,P1,P2 Race 1","Race","2019-07-27 20:22:00 UTC","2019-07-27 17:34:40 UTC","PROVISIONAL","14","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Slusher","1","1","62","P1","2","2","","","","0","14","1536.896","10","81.922","98.347","73.392","31.332","0","Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","7/13/19 12:58:25 AM"
"Jim Devenport","2","2","23","P1","1","1","1.245","","1.245","1.245","14","1538.141","11","83.683","96.278","73.332","31.332","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group Inc","6/18/19 5:49:16 PM"
"Jeffrey Lederman","3","3","55","P1","4","4","0.940","","2.185","2.185","14","1539.081","11","84.941","94.852","73.287","31.332","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen Professional Corporation","7/15/19 1:22:52 PM"
"John Manfroy","4","4","8","P1","8","6","0.727","","2.912","2.912","14","1539.808","10","86.021","93.661","73.253","31.332","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports/Dauntless-Stohr Race Cars","7/16/19 5:38:30 PM"
"Tim Day Jr","5","1","08","P2","7","1","1.107","","4.019","0","14","1540.915","3","86.392","93.259","73.2","31.332","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","6/28/19 6:36:02 PM"
"Kevin Mitz","6","2","13","P2","10","3","0.378","","4.397","0.378","14","1541.293","2","88.774","90.756","73.182","31.332","0","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","Kevin Mitz Motorsports/Dauntless-Stohr/Jongbloed/Scott Young Engineering/Hoosier","7/16/19 7:22:28 PM"
"Chuck Bona","7","3","42","P2","9","2","1.003","","5.400","1.381","14","1542.296","11","87.793","91.77","73.135","31.332","0","Stohr WF1","Saratoga CA","SFR","397824","Black","Campbell Dental Care and Aesthetics/Kevin Mitz Motorsports/One Motorsports","7/17/19 12:05:42 AM"
"Robert Kazen","8","4","12","P2","13","4","0.498","","5.898","1.879","14","1542.794","11","90.636","88.892","73.111","31.332","0","West Wr07","Fallbrook CA","CSCC","338303","White","Kazen Racing Engines","7/15/19 9:31:29 PM"
"John Yeatman","9","1","3","FE2","12","2","1.825","","7.723","0","14","1544.619","11","91.024","88.513","73.025","31.332","0","Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","6/22/19 5:01:49 PM"
"Jason Reichert","10","1","32","FC","16","1","0.448","","8.171","0","14","1545.067","3","89.754","89.765","73.003","31.332","0","Van Diemen F2000","Henderson NV","LV","478901","Blue","Layrite / Lucas Oil","6/25/19 10:20:29 PM"
