"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Group 1 SRF3","1073743488","Grp 1 SRF3 Race 1","Race","2019-07-27 22:46:00 UTC","2019-07-27 20:04:15 UTC","PROVISIONAL","16","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mike Miserendino","1","1","11","SRF3","2","2","","","","0","16","1595.312","9","99.048","81.342","80.805","35.808","0","SCCA Enterprises Spec Racer Gen 3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","6/25/19 3:24:27 PM"
"TJ Acker","2","2","62","SRF3","1","1","0.225","","0.225","0.225","16","1595.537","9","98.741","81.595","80.793","35.808","0","SCCA Enterprises Spec Racer Gen 3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","6/25/19 3:48:40 PM"
"Steve Fogg","3","3","21","SRF3","4","4","13.341","","13.566","13.566","16","1608.878","3","99.853","80.687","80.123","35.808","0","SCCA Enterprises Spec Racer Gen 3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","6/25/19 4:56:43 PM"
"Scott Monroe","4","4","00","SRF3","6","6","4.172","","17.738","17.738","16","1613.05","2","100.136","80.459","79.916","35.808","0","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","289372_1","Silver","Access Companies","6/30/19 5:09:41 PM"
"Umberto Milletti","5","5","34","SRF3","3","3","0.663","","18.401","18.401","16","1613.713","7","99.398","81.056","79.883","35.808","0","SCCA Enterprises Spec Racer Gen 3","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","6/26/19 10:42:10 AM"
"Lee Douglas","6","6","2","SRF3","7","7","0.792","","19.193","19.193","16","1614.505","12","100.067","80.514","79.844","35.808","0","SCCA Enterprises Spec Racer Gen 3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","7/10/19 10:18:46 PM"
"Todd Harris","7","7","24","SRF3","5","5","0.451","","19.644","19.644","16","1614.956","2","99.877","80.667","79.822","35.808","0","SCCA Enterprises Spec Racer Gen 3","Porland OR","Ore","230202","Red/White","Pro Drive Racing"
"Michael Boyle","8","8","53","SRF3","13","13","0.102","","19.746","19.746","16","1615.058","14","99.499","80.974","79.817","35.808","0","SCCA Enterprises Spec Racer Gen 3","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports/DonataRealty","7/2/19 12:01:07 PM"
"Mark Ballengee","9","9","97","SRF3","11","11","17.863","","37.609","37.609","16","1632.921","2","100.838","79.898","78.944","35.808","0","SCCA Enterprises Spec Racer Gen 3","Shafter CA","CSCC","267269","Red/Yellow","MBIRACING","7/16/19 9:01:42 PM"
"Alexander Bermudez","10","10","05","SRF3","12","12","1.704","","39.313","39.313","16","1634.625","13","100.627","80.066","78.861","35.808","0","SCCA Enterprises Spec Racer Gen 3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","6/26/19 3:32:52 PM"
