"Event ID","Event Name","Started At","Ended At"
"53-5-2147484041-20190725","Laguna Seca Hoosier Super Tour","2019-07-25 17:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Group 3 F5,FF,FV","1073743497","Grp 3 F5,FF,FV Qual 2","Qualifying","2019-07-27 16:50:00 UTC","2019-07-27 13:54:16 UTC","PROVISIONAL","9","https://racehero.io/events/laguna-seca-hoosier-super-tour/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Chuck Horn","1","1","54","FF","2","2","","","","0","8","800.279","7","94.29","85.447","80.54","17.904","1","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","7/11/19 10:56:25 PM"
"Courtney Crone","2","2","72","FF","1","1","0.655","","0.655","1:37.633","9","897.912","8","94.945","84.858","80.755","20.142","1","Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring/Myobrace/Morgan 55/Womens Sports Foundation/Project Podium/Cement Cutting","7/8/19 2:54:23 PM"
"Doug Learned Jr.","3","3","17","FF","5","5","1.137","","1.792","1:58.22","9","918.499","9","96.082","83.853","78.945","20.142","1","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components/Piper Race Cars","7/8/19 2:52:16 PM"
"Denny Renfrow","4","4","11","FF","3","3","0.013","","1.805","1 Lap","7","730.239","6","96.095","83.842","77.232","15.666","1","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","7/9/19 12:29:25 PM"
"Brad Hayes","5","5","74","FF","4","4","0.274","","2.079","1:57.977","9","918.256","5","96.369","83.604","78.966","20.142","1","Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR/Fast Forward Components/Piper Race Cars","7/10/19 10:25:25 AM"
"Michael Bernstein","6","6","12","FF","7","7","1.868","","3.947","2:13.157","9","933.436","4","98.237","82.014","77.682","20.142","1","Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","7/20/19 1:49:27 PM"
"Manuel Leonardo","7","7","52","FF","6","6","0.740","","4.687","2:35.044","9","955.323","3","98.977","81.401","75.902","20.142","1","Piper DL7","San Francisco CA","SFR","463671","Blk","7/20/19 2:39:48 PM"
"Dennis Andrade","8","1","87","FV","8","1","9.127","","13.814","0","8","968.507","8","108.104","74.528","66.55","17.904","1","Vortech","Silverlake WA","Nwst","45807","Blue","D & D Racing","6/24/19 8:56:14 AM"
"Marjorie Lundberg","9","2","24","FV","9","2","1.626","","15.440","0 Laps","8","940.865","6","109.73","73.424","68.505","17.904","1","Formula V Caracal C1","Glendale CA","SFR","209210","Blk/Red","Instinct Racing","7/6/19 1:12:12 PM"
"Lawrence Bacon","10","3","67","FV","11","4","1.403","","16.843","3 Laps","5","615.451","4","111.133","72.497","65.454","11.19","1","Protoform P2  FV","Novato CA","SFR","149134","Grey","Larry's Vehicle Maintanance","7/1/19 8:26:05 AM"
"Ron Wake","11","4","41","FV","10","3","0.637","","17.480","4 Laps","4","949.964","4","111.77","72.084","33.925","8.952","1","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","7/9/19 10:15:02 PM"
"Blake Tatum","12","5","3","FV","13","7","0.107","","17.587","0 Laps","8","962.666","8","111.877","72.015","66.954","17.904","1","Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","7/18/19 2:11:42 PM"
"Donald Manthe","13","6","40","FV","12","5","1.305","","18.892","0 Laps","8","966.759","8","113.182","71.184","66.671","17.904","1","Volkswagen LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","6/20/19 5:59:02 PM"
"Charlie Turner","14","7","25","FV","13","6","1.187","","20.079","6.567","8","975.074","5","114.369","70.446","66.102","17.904","1","Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM/Noble Racing/Hoosier","6/21/19 12:27:34 PM"
