"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742104","Session 11","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 16:15:39 UTC","PROVISIONAL","9","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 1","1","1","1","Rental Karts ( Pro-Kart )","12","12","","","","0","8","407.289","7","43.972","31.929","27.577","3.12","0"
"Kart # 33","2","2","33","Rental Karts ( Pro-Kart )","8","8","0.179","","0.179","1.868","8","409.157","8","44.151","31.8","27.452","3.12","0"
"Kart # 26","3","3","26","Rental Karts ( Pro-Kart )","14","14","0.968","","1.147","4 Laps","4","361.975","1","45.119","31.118","15.515","1.56","0"
"Kart # 32","4","4","32","Rental Karts ( Pro-Kart )","7","7","0.096","","1.243","5.971","8","413.26","8","45.215","31.052","27.179","3.12","0"
"Kart # 42","5","5","42","Rental Karts ( Pro-Kart )","15","15","0.088","","1.331","9.509","8","416.798","6","45.303","30.991","26.948","3.12","0"
"Kart # 28","6","6","28","Rental Karts ( Pro-Kart )","11","11","0.170","","1.501","11.926","8","419.215","6","45.473","30.875","26.793","3.12","0"
"Kart # 31","7","7","31","Rental Karts ( Pro-Kart )","2","2","0.214","","1.715","21.307","9","428.596","9","45.687","30.731","29.482","3.5100000000000002","0"
"Kart # 36","8","8","36","Rental Karts ( Pro-Kart )","1","1","0.402","","2.117","22.755","9","430.044","8","46.089","30.463","29.383","3.5100000000000002","0"
"Kart # 45","9","9","45","Rental Karts ( Pro-Kart )","4","4","0.084","","2.201","31.132","9","438.421","8","46.173","30.407","28.822","3.5100000000000002","0"
"Kart # 20","10","10","20","Rental Karts ( Pro-Kart )","3","3","0.445","","2.646","33.99","9","441.279","8","46.618","30.117","28.635","3.5100000000000002","0"
"Kart # 38","11","11","38","Rental Karts ( Pro-Kart )","6","6","0.486","","3.132","12.355","8","419.644","5","47.104","29.806","26.766","3.12","0"
"Kart # 41","12","12","41","Rental Karts ( Pro-Kart )","13","13","0.015","","3.147","23.242","8","430.531","8","47.119","29.797","26.089","3.12","0"
"Kart # 37","13","13","37","Rental Karts ( Pro-Kart )","10","10","0.456","","3.603","28.111","8","435.4","4","47.575","29.511","25.797","3.12","0"
"Kart # 34","14","14","34","Rental Karts ( Pro-Kart )","9","9","1.015","","4.618","32.246","8","439.535","8","48.59","28.895","25.554","3.12","0"
"Kart # 25","15","15","25","Rental Karts ( Pro-Kart )","18","","0.157","","4.775","11.219","7","418.508","7","48.747","28.802","23.483","2.73","0"
"Kart # 40","16","16","40","Rental Karts ( Pro-Kart )","16","16","0.063","","4.838","38.969","8","446.258","4","48.81","28.765","25.169","3.12","0"
"Kart # 43","17","17","43","Rental Karts ( Pro-Kart )","5","5","0.103","","4.941","27.676","8","434.965","5","48.913","28.704","25.823","3.12","0"
"Kart # 27","18","18","27","Rental Karts ( Pro-Kart )","17","","0.459","","5.400","1 Lap","7","407.037","7","49.372","28.437","24.145","2.73","0"
"Kart # 24","19","19","*24*","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","20","20","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","22","22","30","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
