"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742101","Session 8","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 15:31:41 UTC","PROVISIONAL","9","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","11","11","","","","0","8","380.357","8","42.178","33.287","29.53","3.12","0"
"Kart # 1","2","2","1","Rental Karts ( Pro-Kart )","9","9","1.065","","1.065","0 Laps","8","379.399","6","43.243","32.468","29.605","3.12","0"
"Kart # 20","3","3","20","Rental Karts ( Pro-Kart )","1","1","0.677","","1.742","25.4","9","405.757","5","43.92","31.967","31.142","3.5100000000000002","0"
"Kart # 25","4","4","25","Rental Karts ( Pro-Kart )","14","14","0.206","","1.948","26.011","8","406.368","8","44.126","31.818","27.64","3.12","0"
"Kart # 40","5","5","40","Rental Karts ( Pro-Kart )","7","7","0.154","","2.102","11.79","8","392.147","6","44.28","31.707","28.642","3.12","0"
"Kart # 27","6","6","27","Rental Karts ( Pro-Kart )","6","6","0.325","","2.427","6.373","8","386.73","1","44.605","31.476","29.044","3.12","0"
"Kart # 41","7","7","41","Rental Karts ( Pro-Kart )","8","8","0.292","","2.719","15.766","8","396.123","7","44.897","31.272","28.355","3.12","0"
"Kart # 28","8","8","28","Rental Karts ( Pro-Kart )","10","10","0.079","","2.798","25.109","8","405.466","7","44.976","31.217","27.701","3.12","0"
"Kart # 43","9","9","43","Rental Karts ( Pro-Kart )","3","3","0.677","","3.475","0 Laps","8","378.889","8","45.653","30.754","29.645","3.12","0"
"Kart # 36","10","10","36","Rental Karts ( Pro-Kart )","15","","1.065","","4.540","20.508","7","400.865","5","46.718","30.053","24.517","2.73","0"
"Kart # 31","11","11","31","Rental Karts ( Pro-Kart )","13","13","0.239","","4.779","4.033","7","384.39","5","46.957","29.9","25.568","2.73","0"
"Kart # 34","12","12","34","Rental Karts ( Pro-Kart )","2","2","0.130","","4.909","9.025","8","389.382","7","47.087","29.817","28.846","3.12","0"
"Kart # 32","13","13","32","Rental Karts ( Pro-Kart )","5","5","0.222","","5.131","13.59","8","393.947","5","47.309","29.677","28.511","3.12","0"
"Kart # 26","14","14","26","Rental Karts ( Pro-Kart )","16","","0.007","","5.138","29.194","6","409.551","2","47.316","29.673","20.569","2.34","0"
"Kart # 42","15","15","42","Rental Karts ( Pro-Kart )","12","12","0.605","","5.743","1 Lap","7","378.571","1","47.921","29.298","25.961","2.73","0"
"Kart # 38","16","16","38","Rental Karts ( Pro-Kart )","4","4","3.624","","9.367","1 Lap","7","379.728","6","51.545","27.238","25.882","2.73","0"
"Kart # 24","17","17","*24*","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","18","18","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","19","19","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","20","20","30","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
