"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742116","Session 23","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 19:36:26 UTC","PROVISIONAL","9","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 27","1","1","27","Rental Karts ( Pro-Kart )","9","10","","","","0","8","416.456","8","43.539","32.247","26.97","3.12","0"
"Kart # 43","2","2","43","Rental Karts ( Pro-Kart )","2","3","0.724","","0.724","15.734","9","432.19","4","44.263","31.719","29.237","3.51","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","4","5","1.702","","2.426","0 Laps","8","397.914","5","45.965","30.545","28.227","3.12","0"
"Kart # 33","4","4","33","Rental Karts ( Pro-Kart )","13","14","0.035","","2.461","1 Lap","7","399.306","6","46.0","30.522","24.613","2.73","0"
"Kart # 28","5","5","28","Rental Karts ( Pro-Kart )","8","9","0.771","","3.232","14.488","8","430.944","4","46.771","30.019","26.064","3.12","0"
"Kart # 37","6","6","37","Rental Karts ( Pro-Kart )","5","6","0.116","","3.348","7.051","8","423.507","8","46.887","29.944","26.521","3.12","0"
"Kart # 24","7","7","*24*","Rental Karts ( Pro-Kart )","1","2","0.122","","3.470","6 Laps","2","107.019","1","47.009","29.867","26.238","0.78","0"
"Kart # 1","8","8","1","Rental Karts ( Pro-Kart )","12","13","0.141","","3.611","1 Lap","7","392.409","5","47.15","29.777","25.045","2.73","0"
"Kart # 25","9","9","25","Rental Karts ( Pro-Kart )","10","11","0.404","","4.015","1 Lap","7","394.039","5","47.554","29.524","24.942","2.73","0"
"Kart # 32","10","10","32","Rental Karts ( Pro-Kart )","18","","0.641","","4.656","2 Laps","6","393.085","6","48.195","29.132","21.43","2.34","0"
"Kart # 34","11","11","34","Rental Karts ( Pro-Kart )","11","12","0.645","","5.301","1 Lap","7","396.342","5","48.84","28.747","24.797","2.73","0"
"Kart # 31","12","12","31","Rental Karts ( Pro-Kart )","16","","2.182","","7.483","15.57","7","432.026","7","51.022","27.518","22.749","2.73","0"
"Kart # 45","13","13","45","Rental Karts ( Pro-Kart )","3","4","0.034","","7.517","1 Lap","7","386.016","6","51.056","27.499","25.46","2.73","0"
"Kart # 40","14","14","40","Rental Karts ( Pro-Kart )","14","","2.475","","9.992","2 Laps","6","383.302","6","53.531","26.228","21.977","2.34","0"
"Kart # 36","15","15","36","Rental Karts ( Pro-Kart )","15","","0.192","","10.184","2 Laps","6","397.735","5","53.723","26.134","21.18","2.34","0"
"Kart # 20","16","16","20","Rental Karts ( Pro-Kart )","17","","1.367","","11.551","2 Laps","6","405.995","6","55.09","25.486","20.749","2.34","0"
"Kart # 46","17","17","46","Rental Karts ( Pro-Kart )","7","8","1.363","","12.914","2 Laps","6","400.249","5","56.453","24.87","21.047","2.34","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","19","","0.371","","13.285","4 Laps","4","310.039","4","56.824","24.708","18.114","1.56","0"
"Kart # 42","19","19","42","Rental Karts ( Pro-Kart )","6","7","0.095","","13.380","2 Laps","6","407.89","5","56.919","24.667","20.653","2.34","0"
"Kart # 24","20","20","*24*","Rental Karts ( Pro-Kart )","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","21","21","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","22","22","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","23","23","30","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","24","24","38","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
