"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742122","Session 29","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 20:55:45 UTC","PROVISIONAL","13","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","14","14","","","","0","13","585.741","7","41.397","33.916","31.161","5.07","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","8","8","0.903","","0.903","3.927","13","589.668","11","42.3","33.191","30.953","5.07","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","1","1","0.773","","1.676","0 Laps","13","585.671","12","43.073","32.596","31.164","5.07","0"
"Kart # 31","4","4","31","Rental Karts ( Pro-Kart )","15","15","1.802","","3.478","1 Lap","12","584.212","7","44.875","31.287","28.839","4.68","0"
"Kart # 41","5","5","41","Rental Karts ( Pro-Kart )","10","10","0.002","","3.480","1 Lap","12","578.84","10","44.877","31.286","29.106","4.68","0"
"Kart # 34","6","6","34","Rental Karts ( Pro-Kart )","2","2","0.185","","3.665","1 Lap","12","565.318","12","45.062","31.157","29.803","4.68","0"
"Kart # 42","7","7","42","Rental Karts ( Pro-Kart )","9","9","0.147","","3.812","5.569","12","591.31","11","45.209","31.056","28.493","4.68","0"
"Kart # 38","8","8","38","Rental Karts ( Pro-Kart )","3","3","0.071","","3.883","1 Lap","12","585.202","9","45.28","31.007","28.79","4.68","0"
"Kart # 46","9","9","46","Rental Karts ( Pro-Kart )","4","4","1.713","","5.596","15.158","12","600.899","10","46.993","29.877","28.038","4.68","0"
"Kart # 32","10","10","32","Rental Karts ( Pro-Kart )","12","12","0.740","","6.336","5.832","11","591.573","7","47.733","29.414","26.107","4.29","0"
"Kart # 36","11","11","36","Rental Karts ( Pro-Kart )","6","6","0.436","","6.772","2 Laps","11","575.019","10","48.169","29.147","26.858","4.29","0"
"Kart # 26","12","12","26","Rental Karts ( Pro-Kart )","17","","0.066","","6.838","9 Laps","4","580.879","3","48.235","29.107","9.668","1.56","0"
"Kart # 20","13","13","20","Rental Karts ( Pro-Kart )","7","7","0.921","","7.759","12.489","11","598.23","7","49.156","28.562","25.816","4.29","0"
"Kart # 40","14","14","40","Rental Karts ( Pro-Kart )","16","","1.940","","9.699","4 Laps","9","565.627","7","51.096","27.478","22.34","3.51","0"
"Kart # 1","15","15","1","Rental Karts ( Pro-Kart )","13","13","2.700","","12.399","10.604","10","596.345","5","53.796","26.099","23.543","3.9","0"
"Kart # 43","16","16","43","Rental Karts ( Pro-Kart )","11","11","0.041","","12.440","5.211","10","590.952","7","53.837","26.079","23.758","3.9","0"
"Kart # 25","17","17","25","Rental Karts ( Pro-Kart )","5","5","0.534","","12.974","3 Laps","10","578.877","5","54.371","25.823","24.254","3.9","0"
"Kart # 24","18","18","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","19","19","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","21","21","30","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
