"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742113","Session 20","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 18:51:39 UTC","PROVISIONAL","14","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 43","1","1","43","Rental Karts ( Pro-Kart )","7","7","","","","0","14","638.95","9","43.273","32.445","30.763","5.46","0"
"Kart # 33","2","2","33","Rental Karts ( Pro-Kart )","8","8","0.137","","0.137","1 Lap","13","605.768","8","43.41","32.343","30.13","5.07","0"
"Kart # 30","3","3","30","Rental Karts ( Pro-Kart )","9","9","0.333","","0.470","1 Lap","13","619.887","12","43.743","32.097","29.444","5.07","0"
"Kart # 45","4","4","45","Rental Karts ( Pro-Kart )","10","10","0.871","","1.341","2 Laps","12","597.745","11","44.614","31.47","28.186","4.68","0"
"Kart # 36","5","5","36","Rental Karts ( Pro-Kart )","1","1","0.459","","1.800","1 Lap","13","597.959","2","45.073","31.149","30.524","5.07","0"
"Kart # 41","6","6","41","Rental Karts ( Pro-Kart )","6","6","0.584","","2.384","2.033","13","640.983","13","45.657","30.751","28.475","5.07","0"
"Kart # 42","6","6","42","Rental Karts ( Pro-Kart )","4","4","0.746","","2.546","1 Lap","13","634.998","7","45.819","30.642","28.743","5.07","0"
"Kart # 38","8","8","38","Rental Karts ( Pro-Kart )","5","5","1.781","","4.713","2 Laps","12","610.703","4","47.986","29.259","27.588","4.68","0"
"Kart # 32","9","9","32","Rental Karts ( Pro-Kart )","3","3","0.183","","4.896","2 Laps","12","596.087","9","48.169","29.147","28.264","4.68","0"
"Kart # 26","10","10","26","Rental Karts ( Pro-Kart )","2","2","0.264","","5.160","2 Laps","12","607.797","12","48.433","28.988","27.72","4.68","0"
"Kart # 24","11","11","*24*","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","12","12","1","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","13","13","01","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","14","14","20","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","15","15","25","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","16","16","27","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","17","17","28","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","19","19","31","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","20","20","34","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","22","22","40","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
