"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742097","Session 4","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 14:39:15 UTC","PROVISIONAL","10","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","2","2","","","","0","10","470.053","3","43.505","32.272","29.869","3.9000000000000004","0"
"Kart # 1","2","2","1","Rental Karts ( Pro-Kart )","8","8","0.846","","0.846","1 Lap","9","446.036","4","44.351","31.657","28.33","3.5100000000000002","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","10","10","0.150","","0.996","1 Lap","9","452.191","8","44.501","31.55","27.944","3.5100000000000002","0"
"Kart # 32","4","4","32","Rental Karts ( Pro-Kart )","12","12","0.403","","1.399","1 Lap","9","455.361","5","44.904","31.267","27.749","3.5100000000000002","0"
"Kart # 28","5","5","28","Rental Karts ( Pro-Kart )","11","11","0.628","","2.027","5.685","9","475.738","3","45.532","30.835","26.561","3.5100000000000002","0"
"Kart # 27","6","6","27","Rental Karts ( Pro-Kart )","14","14","0.484","","2.511","0.823","9","470.876","4","46.016","30.511","26.835","3.5100000000000002","0"
"Kart # 26","7","7","26","Rental Karts ( Pro-Kart )","16","","0.398","","2.909","5 Laps","5","445.744","2","46.414","30.249","15.749","1.9500000000000002","0"
"Kart # 40","8","8","40","Rental Karts ( Pro-Kart )","17","","0.502","","3.411","7 Laps","3","469.242","3","46.916","29.926","8.976","1.17","0"
"Kart # 43","9","9","43","Rental Karts ( Pro-Kart )","15","15","0.004","","3.415","2 Laps","8","434.921","6","46.92","29.923","25.825","3.12","0"
"Kart # 34","10","10","34","Rental Karts ( Pro-Kart )","3","3","0.425","","3.840","1 Lap","9","467.684","6","47.345","29.655","27.018","3.5100000000000002","0"
"Kart # 31","11","11","31","Rental Karts ( Pro-Kart )","7","7","1.048","","4.888","6 Laps","4","229.09","3","48.393","29.012","24.514","1.56","0"
"Kart # 36","12","12","36","Rental Karts ( Pro-Kart )","1","1","0.020","","4.908","1 Lap","9","469.774","8","48.413","29.0","26.898","3.5100000000000002","0"
"Kart # 38","13","13","38","Rental Karts ( Pro-Kart )","4","4","0.287","","5.195","3.044","9","473.097","8","48.7","28.83","26.709","3.5100000000000002","0"
"Kart # 20","14","14","20","Rental Karts ( Pro-Kart )","13","13","0.786","","5.981","2 Laps","8","469.075","8","49.486","28.372","23.945","3.12","0"
"Kart # 25","15","15","25","Rental Karts ( Pro-Kart )","9","9","0.440","","6.421","2 Laps","8","445.29","6","49.926","28.122","25.224","3.12","0"
"Kart # 46","16","16","46","Rental Karts ( Pro-Kart )","6","6","3.688","","10.109","1.195","8","471.248","2","53.614","26.187","23.835","3.12","0"
"Kart # 37","17","17","37","Rental Karts ( Pro-Kart )","5","5","2.617","","12.726","3 Laps","7","457.611","7","56.231","24.968","21.477","2.73","0"
"Kart # 24","18","18","*24*","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","19","19","01","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","21","21","30","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
