"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742105","Session 12","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 16:25:51 UTC","PROVISIONAL","8","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","11","11","","","","0","8","457.769","6","41.011","34.235","24.536","3.12","0"
"Kart # 20","2","2","20","Rental Karts ( Pro-Kart )","8","8","2.156","","2.156","10.899","8","468.668","6","43.167","32.525","23.966","3.12","0"
"Kart # 1","3","3","1","Rental Karts ( Pro-Kart )","10","10","0.127","","2.283","20.778","8","478.547","4","43.294","32.429","23.471","3.12","0"
"Kart # 27","4","4","27","Rental Karts ( Pro-Kart )","12","12","0.413","","2.696","1 Lap","7","454.151","5","43.707","32.123","21.64","2.73","0"
"Kart # 25","5","5","25","Rental Karts ( Pro-Kart )","16","16","1.517","","4.213","40.494","8","498.263","6","45.224","31.045","22.542","3.12","0"
"Kart # 37","6","6","37","Rental Karts ( Pro-Kart )","4","4","0.168","","4.381","18.371","8","476.14","4","45.392","30.931","23.59","3.12","0"
"Kart # 42","7","7","42","Rental Karts ( Pro-Kart )","14","14","0.392","","4.773","8.367","7","466.136","5","45.784","30.666","21.084","2.73","0"
"Kart # 32","8","8","32","Rental Karts ( Pro-Kart )","13","13","0.058","","4.831","1 Lap","7","452.337","6","45.842","30.627","21.727","2.73","0"
"Kart # 41","9","9","41","Rental Karts ( Pro-Kart )","3","3","0.100","","4.931","18.809","7","476.578","7","45.942","30.56","20.622","2.73","0"
"Kart # 40","10","10","40","Rental Karts ( Pro-Kart )","9","9","0.450","","5.381","1 Lap","7","453.165","4","46.392","30.264","21.687","2.73","0"
"Kart # 45","11","11","45","Rental Karts ( Pro-Kart )","6","6","0.084","","5.465","1 Lap","7","451.575","4","46.476","30.209","21.764","2.73","0"
"Kart # 38","12","12","38","Rental Karts ( Pro-Kart )","17","","0.382","","5.847","0.043","4","457.812","2","46.858","29.963","12.267","1.56","0"
"Kart # 31","13","13","31","Rental Karts ( Pro-Kart )","1","1","0.009","","5.856","40.462","8","498.231","6","46.867","29.957","22.544","3.12","0"
"Kart # 36","14","14","36","Rental Karts ( Pro-Kart )","2","2","0.457","","6.313","1 Lap","7","449.741","6","47.324","29.668","21.853","2.73","0"
"Kart # 34","15","15","34","Rental Karts ( Pro-Kart )","7","7","1.525","","7.838","35.638","6","493.407","4","48.849","28.742","17.073","2.34","0"
"Kart # 43","16","16","43","Rental Karts ( Pro-Kart )","5","5","0.836","","8.674","8.553","7","466.322","2","49.685","28.258","21.076","2.73","0"
"Kart # 28","17","17","28","Rental Karts ( Pro-Kart )","15","15","2.900","","11.574","2 Laps","6","452.105","5","52.585","26.7","18.633","2.34","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","167.042","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","19","19","*24*","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","20","20","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","22","22","30","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
