"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742123","Session 30","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 21:10:44 UTC","PROVISIONAL","13","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 41","1","1","41","Rental Karts ( Pro-Kart )","14","14","","","","0","13","599.24","9","42.775","32.823","30.459","5.07","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","3","3","0.012","","0.012","0 Laps","13","575.69","10","42.787","32.814","31.705","5.07","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","15","15","0.614","","0.626","1 Lap","12","575.842","9","43.401","32.349","29.258","4.68","0"
"Kart # 33","4","4","33","Rental Karts ( Pro-Kart )","1","1","0.676","","1.302","0 Laps","13","591.449","9","44.077","31.853","30.86","5.07","0"
"Kart # 36","5","5","36","Rental Karts ( Pro-Kart )","11","11","0.694","","1.996","1 Lap","12","572.439","12","44.771","31.36","29.432","4.68","0"
"Kart # 40","6","6","40","Rental Karts ( Pro-Kart )","13","13","0.492","","2.488","2 Laps","11","562.626","11","45.263","31.019","27.45","4.29","0"
"Kart # 42","7","7","42","Rental Karts ( Pro-Kart )","12","12","0.441","","2.929","1 Lap","12","594.514","10","45.704","30.719","28.339","4.68","0"
"Kart # 1","8","8","1","Rental Karts ( Pro-Kart )","6","6","0.435","","3.364","1 Lap","12","595.352","9","46.139","30.43","28.299","4.68","0"
"Kart # 34","9","9","34","Rental Karts ( Pro-Kart )","10","10","0.046","","3.410","1 Lap","12","596.636","12","46.185","30.399","28.238","4.68","0"
"Kart # 20","10","10","20","Rental Karts ( Pro-Kart )","7","7","0.054","","3.464","1 Lap","12","596.007","12","46.239","30.364","28.268","4.68","0"
"Kart # 43","11","11","43","Rental Karts ( Pro-Kart )","8","8","0.749","","4.213","2 Laps","11","569.372","11","46.988","29.88","27.125","4.29","0"
"Kart # 46","12","12","46","Rental Karts ( Pro-Kart )","9","9","1.810","","6.023","2 Laps","11","588.485","11","48.798","28.772","26.244","4.29","0"
"Kart # 32","13","13","32","Rental Karts ( Pro-Kart )","5","5","0.453","","6.476","3 Laps","10","570.769","10","49.251","28.507","24.598","3.9000000000000004","0"
"Kart # 25","14","14","25","Rental Karts ( Pro-Kart )","2","2","2.650","","9.126","0.777","11","600.017","10","51.901","27.052","25.739","4.29","0"
"Kart # 38","15","15","38","Rental Karts ( Pro-Kart )","4","4","6.926","","16.052","4 Laps","9","558.342","7","58.827","23.867","22.631","3.5100000000000002","0"
"Kart # 24","16","16","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","17","17","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","19","19","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","20","20","30","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","21","21","31","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
