"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742106","Session 13","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 16:43:50 UTC","PROVISIONAL","12","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 36","1","1","36","Rental Karts ( Pro-Kart )","9","9","","","","0","12","566.978","9","43.994","31.913","29.715","4.68","0"
"Kart # 25","2","2","25","Rental Karts ( Pro-Kart )","4","4","0.163","","0.163","0 Laps","12","553.373","10","44.157","31.796","30.446","4.68","0"
"Kart # 30","3","3","30","Rental Karts ( Pro-Kart )","18","18","0.159","","0.322","1 Lap","11","551.745","9","44.316","31.682","27.991","4.29","0"
"Kart # 43","4","4","43","Rental Karts ( Pro-Kart )","17","17","0.398","","0.720","1 Lap","11","552.619","10","44.714","31.4","27.947","4.29","0"
"Kart # 28","5","5","28","Rental Karts ( Pro-Kart )","15","15","0.192","","0.912","1 Lap","11","553.583","9","44.906","31.265","27.898","4.29","0"
"Kart # 34","6","6","34","Rental Karts ( Pro-Kart )","3","3","0.010","","0.922","0 Laps","12","557.768","10","44.916","31.258","30.206","4.68","0"
"Kart # 37","7","7","37","Rental Karts ( Pro-Kart )","19","19","0.331","","1.253","1 Lap","11","549.789","1","45.247","31.03","28.091","4.29","0"
"Kart # 42","8","8","42","Rental Karts ( Pro-Kart )","14","14","0.147","","1.400","1 Lap","11","558.649","9","45.394","30.929","27.645","4.29","0"
"Kart # 45","9","9","45","Rental Karts ( Pro-Kart )","16","16","0.774","","2.174","1 Lap","11","553.756","10","46.168","30.411","27.89","4.29","0"
"Kart # 32","10","10","32","Rental Karts ( Pro-Kart )","10","10","0.038","","2.212","2.772","11","569.75","10","46.206","30.386","27.107","4.29","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","2","2","0.132","","2.344","11.203","12","578.181","12","46.338","30.299","29.14","4.68","0"
"Kart # 31","12","12","31","Rental Karts ( Pro-Kart )","7","7","0.155","","2.499","1 Lap","11","547.25","11","46.493","30.198","28.221","4.29","0"
"Kart # 33","13","13","33","Rental Karts ( Pro-Kart )","5","5","0.342","","2.841","1 Lap","11","540.702","8","46.835","29.978","28.563","4.29","0"
"Kart # 26","14","14","26","Rental Karts ( Pro-Kart )","8","8","0.906","","3.747","5.55","10","572.528","10","47.741","29.409","24.523","3.9000000000000004","0"
"Kart # 38","15","15","38","Rental Karts ( Pro-Kart )","12","12","0.772","","4.519","2 Laps","10","545.656","10","48.513","28.941","25.73","3.9000000000000004","0"
"Kart # 41","16","16","41","Rental Karts ( Pro-Kart )","1","1","0.120","","4.639","4.558","11","571.536","10","48.633","28.869","27.022","4.29","0"
"Kart # 40","17","17","40","Rental Karts ( Pro-Kart )","11","11","2.836","","7.475","2 Laps","10","558.066","9","51.469","27.279","25.158","3.9000000000000004","0"
"Kart # 20","18","18","20","Rental Karts ( Pro-Kart )","13","13","0.570","","8.045","19.671","10","586.649","10","52.039","26.98","23.933","3.9000000000000004","0"
"Kart # 27","19","19","27","Rental Karts ( Pro-Kart )","6","6","9.213","","17.258","19.272","9","586.25","2","61.252","22.922","21.554","3.5100000000000002","0"
"Kart # 24","20","20","*24*","Rental Karts ( Pro-Kart )","20","","35.466","","52.724","10 Laps","2","482.545","1","96.718","14.516","5.819","0.78","0"
"Kart # 24","21","21","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","22","22","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","23","23","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","24","24","46","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
