"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742103","Session 10","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 15:57:16 UTC","PROVISIONAL","10","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 43","1","1","43","Rental Karts ( Pro-Kart )","4","4","","","","0","10","483.192","6","43.731","32.105","29.057","3.9","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","3","3","1.069","","1.069","9.341","10","492.533","6","44.8","31.339","28.506","3.9","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","15","15","0.086","","1.155","1 Lap","9","467.243","2","44.886","31.279","27.044","3.51","0"
"Kart # 32","4","4","32","Rental Karts ( Pro-Kart )","10","10","0.782","","1.937","1 Lap","9","466.237","7","45.668","30.744","27.102","3.51","0"
"Kart # 28","5","5","28","Rental Karts ( Pro-Kart )","6","6","0.017","","1.954","1 Lap","9","472.059","7","45.685","30.732","26.768","3.51","0"
"Kart # 40","6","6","40","Rental Karts ( Pro-Kart )","9","9","0.129","","2.083","1 Lap","9","474.434","9","45.814","30.646","26.634","3.51","0"
"Kart # 26","7","7","26","Rental Karts ( Pro-Kart )","16","16","0.142","","2.225","4 Laps","6","482.983","6","45.956","30.551","17.442","2.34","0"
"Kart # 1","8","8","1","Rental Karts ( Pro-Kart )","7","7","0.053","","2.278","1 Lap","9","475.034","9","46.009","30.516","26.6","3.51","0"
"Kart # 37","9","9","37","Rental Karts ( Pro-Kart )","8","8","0.023","","2.301","1 Lap","9","466.957","7","46.032","30.501","27.06","3.51","0"
"Kart # 34","10","10","34","Rental Karts ( Pro-Kart )","11","11","0.017","","2.318","1 Lap","9","466.1","8","46.049","30.489","27.11","3.51","0"
"Kart # 42","11","11","42","Rental Karts ( Pro-Kart )","17","17","0.603","","2.921","7.555","9","490.747","6","46.652","30.095","25.749","3.51","0"
"Kart # 41","12","12","41","Rental Karts ( Pro-Kart )","1","1","0.574","","3.495","1 Lap","9","471.688","8","47.226","29.729","26.789","3.51","0"
"Kart # 25","13","13","25","Rental Karts ( Pro-Kart )","5","5","0.296","","3.791","7.239","9","490.431","5","47.522","29.544","25.765","3.51","0"
"Kart # 31","14","14","31","Rental Karts ( Pro-Kart )","12","12","0.249","","4.040","13.557","9","496.749","5","47.771","29.39","25.437","3.51","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","18","","1.569","","5.609","5 Laps","5","468.562","4","49.34","28.456","14.982","1.95","0"
"Kart # 36","16","16","36","Rental Karts ( Pro-Kart )","13","13","0.661","","6.270","11.63","8","494.822","8","50.001","28.079","22.699","3.12","0"
"Kart # 38","17","17","38","Rental Karts ( Pro-Kart )","2","2","0.716","","6.986","18.268","9","501.46","2","50.717","27.683","25.198","3.51","0"
"Kart # 20","18","18","20","Rental Karts ( Pro-Kart )","14","14","0.398","","7.384","16.945","8","500.137","7","51.115","27.467","22.458","3.12","0"
"Kart # 24","19","19","*24*","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","20","20","01","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","22","22","30","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","24","24","46","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
