"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483666-20220612","NTT Indycar - public karting","2022-06-12 13:06:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1","1073742114","Session 21","Qualifying","2022-06-12 13:07:00 UTC","2022-06-12 19:07:42 UTC","PROVISIONAL","13","https://racehero.io/events/ntt-indycar-public-karting-2022-briggs-stratton-motorplex-jun-12/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","1","1","","","","0","13","604.708","9","44.314","31.683","30.183","5.07","0"
"Kart # 37","2","2","37","Rental Karts ( Pro-Kart )","5","5","0.077","","0.077","17.438","13","622.146","12","44.391","31.628","29.337","5.07","0"
"Kart # 31","3","3","31","Rental Karts ( Pro-Kart )","9","","1.050","","1.127","15.799","12","620.507","12","45.441","30.897","27.152","4.68","0"
"Kart # 26","4","4","26","Rental Karts ( Pro-Kart )","12","","0.184","","1.311","7 Laps","6","560.801","2","45.625","30.773","15.021","2.34","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","8","","0.145","","1.456","38.568","12","643.276","12","45.77","30.675","26.191","4.68","0"
"Kart # 38","6","6","38","Rental Karts ( Pro-Kart )","3","3","0.779","","2.235","17.404","13","622.112","9","46.549","30.162","29.339","5.07","0"
"Kart # 34","7","7","34","Rental Karts ( Pro-Kart )","2","2","0.882","","3.117","45.111","13","649.819","12","47.431","29.601","28.088","5.07","0"
"Kart # 20","8","8","20","Rental Karts ( Pro-Kart )","7","7","1.310","","4.427","4.378","11","609.086","11","48.741","28.805","25.356","4.29","0"
"Kart # 42","9","9","42","Rental Karts ( Pro-Kart )","4","4","0.515","","4.942","30.938","12","635.646","12","49.256","28.504","26.505","4.68","0"
"Kart # 41","10","10","41","Rental Karts ( Pro-Kart )","10","","0.215","","5.157","30.258","11","634.966","7","49.471","28.38","24.323","4.29","0"
"Kart # 30","11","11","30","Rental Karts ( Pro-Kart )","6","6","2.601","","7.758","40.366","11","645.074","7","52.072","26.963","23.941","4.29","0"
"Kart # 45","12","12","45","Rental Karts ( Pro-Kart )","11","","0.663","","8.421","43.595","10","648.303","9","52.735","26.624","21.657","3.9000000000000004","0"
"Kart # 24","13","13","*24*","Rental Karts ( Pro-Kart )","13","","4:25.135","","4:33.556","12 Laps","1","549.645","1","317.87","4.417","2.554","0.39","0"
"Kart # 24","14","14","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","15","15","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","16","16","25","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","17","17","27","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","20","20","33","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","21","21","36","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","22","22","40","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","23","23","43","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","24","24","46","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
