"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483652-20230210","Speed SF Sonoma","2023-02-10 16:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Speed SF Sonoma Raceway","1073741833","SATURDAY","Practice","2023-02-11 16:00:00 UTC","2023-02-12 02:12:44 UTC","PROVISIONAL","44","https://racehero.io/events/speed-sf-sonoma/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"EDDY CHEN","1","1","3","Challenge","35","","","","","0","33","32846.31","14","101.102","89.019","9.042","82.5","0","RADICAL"
"TAILAI LIHE","2","1","159","SSFC S2","16","","5.178","","5.178","0","21","21794.874","19","106.28","84.682","8.672","52.5","0","SUPRA"
"ANDERSON TANOTO","3","2","69","Challenge","37","","0.033","","5.211","4 Laps","29","32298.29","10","106.313","84.656","8.081","72.5","0","GT4RS"
"Spencer Kimball","4","1","19","SSFC S3","0","","0.541","","5.752","0","33","32143.384","19","106.854","84.227","9.24","82.5","0","2009 BMW M3"
"Joe Kou","5","1","6","","0","","1.902","","7.654","0","19","32954.49","10","108.756","82.754","5.189","47.5","0","2006 SCCA Spec Racer Ford Gen 3"
"Shan Mohta","6","1","19","SSFC S4","0","","0.863","","8.517","0","36","34096.13","22","109.619","82.103","9.503","90.0","0","2007 Honda S2000"
"TAY TAY","7","2","114","SSFC S3","0","","0.159","","8.676","8 Laps","25","21459.579","17","109.778","81.984","10.485","62.5","0"
"Sean Yepez","8","2","68","SSFC S4","17","","0.145","","8.821","13 Laps","23","21681.73","23","109.923","81.875","9.547","57.5","0","2005 Honda S2000"
"don","9","2","69","","23","","0.350","","9.171","-4 Laps","23","32012.43","19","110.273","81.616","6.466","57.5","0"
"DIRTY MANGO","10","2","39","SSFC S2","0","","0.036","","9.207","12 Laps","9","16391.108","9","110.309","81.589","4.942","22.5","0"
"Legend Brandenburg","11","3","41","SSFC S3","0","","0.727","","9.934","10 Laps","23","21923.727","23","111.036","81.055","9.442","57.5","0","2021 Toyota Supra"
"- 397780 -","12","3","-??-","","0","","0.286","","10.220","4 Laps","15","32519.466","10","111.322","80.847","4.151","37.5","0"
"SAM JACKSON","13","3","89","SSFC S4","0","","1.266","","11.486","6 Laps","30","21701.982","28","112.588","79.937","12.441","75.0","0","E46"
"David DiDomenico","14","3","31","SSFC S2","0","","0.254","","11.740","1:37:10.082","21","27624.956","21","112.842","79.758","6.842","52.5","0","2021 Porsche GT4"
"Ken Cemo","15","4","71","SSFC S3","2","1","0.177","","11.917","13 Laps","20","21944.687","18","113.019","79.633","8.202","50.0","0","2020 Chevrolet Camaro SS 1LE"
"NATE HACKMAN","16","4","17","SSFC S4","28","","1.020","","12.937","23 Laps","13","16990.105","12","114.039","78.92","6.886","32.5","0","S2K"
"JAY LAPID","17","5","24","SSFC S4","36","","0.446","","13.383","5 Laps","31","32962.817","9","114.485","78.613","8.464","77.5","0","S2K"
"Forrest Zhao","18","4","88","","2","3","0.439","","13.822","-8 Laps","27","32680.871","26","114.924","78.313","7.436","67.5","0","2019 Porsche GT3 RS"
