"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483652-20230210","Speed SF Sonoma","2023-02-10 16:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Speed SF Sonoma Raceway","1073741830","Friday","Practice","2023-02-10 16:00:00 UTC","2023-02-10 17:01:49 UTC","PROVISIONAL","14","https://racehero.io/events/speed-sf-sonoma/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"John Lawrence","1","1","17","","0","","","","","0","6","2110.168","6","107.889","83.419","25.59","15.0","0","2017 Chevrolet Corvette"
"Tay Tay","2","2","114","","14","","0.676","","0.676","3 Laps","3","1870.637","3","108.565","82.9","14.434","7.5","0","s2000"
"edison dtm","3","3","14","","8","","1.392","","2.068","3:14.523","14","2304.691","14","109.957","81.85","54.671","35.0","0"
"Jon Ball","4","4","22","","0","","0.554","","2.622","23:08.538","2","3498.706","2","110.511","81.44","5.145","5.0","0","2017 Dodge Viper ACR Extreme"
"","5","5","","","9","","1.167","","3.789","2 Laps","4","1081.965","4","111.678","80.589","33.273","10.0","0"
"- 397780 -","6","6","-??-","","10","","1.303","","5.092","-1 Laps","7","2059.958","3","112.981","79.659","30.583","17.5","0"
"robert perkins","7","7","61","","0","","1.193","","6.285","24:02.271","8","3552.439","7","114.174","78.827","20.268","20.0","0"
"cfe dtm","8","8","11c","","5","8","1.083","","7.368","-5 Laps","11","2072.872","5","115.257","78.086","47.76","27.5","0"
"- 8356804 -","9","9","-??-","","0","","0.158","","7.526","1 Lap","5","2012.17","4","115.415","77.979","22.364","12.5","0"
"Mike Ray","10","10","59","","3","6","3.834","","11.360","-2 Laps","8","1177.083","6","119.249","75.472","61.168","20.0","0","1999 Mazda Miata"
"David Velazquez","11","11","99","","3","5","1.426","","12.786","-1 Laps","7","1169.333","6","120.675","74.58","53.877","17.5","0","2004 Chevrolet Z06"
"- 162368 -","12","12","-??-","","2","4","0.293","","13.079","-1 Laps","7","1110.502","6","120.968","74.4","56.731","17.5","0"
"Dan Pruzan","13","13","4","","1","3","1.329","","14.408","-1 Laps","7","1099.045","7","122.297","73.591","57.322","17.5","0","1991 Mazda Miata"
"Michael Chang","14","14","88","","1","2","1.271","","15.679","2 Laps","4","699.881","3","123.568","72.834","51.437","10.0","0","1992 Mazda Miata"
"David Griffith","15","15","2","","0","","0.745","","16.424","13:41.25","2","2931.418","2","124.313","72.398","6.14","5.0","0","2012 Ford Boss 302"
"- 14543325 -","16","16","-??-","","4","7","2.307","","18.731","0 Laps","6","1077.986","4","126.62","71.079","50.093","15.0","0"
"aravind pochiraju","17","17","538","","11","","1.702","","20.433","4 Laps","2","1109.829","2","128.322","70.136","16.219","5.0","0","328i"
"dirk stoop","18","18","30","","0","","10.234","","30.667","22:51.23","4","3481.398","4","138.556","64.956","10.341","10.0","0"
"","19","19","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Rozporka","20","20","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Joe Kou","21","21","6","","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 SCCA Spec Racer Ford Gen 3"
"Jake Mellor","22","22","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Subaru BRZ"
"Keira Howard","23","23","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata"
"Shan Mohta","24","24","19","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda S2000"
"Spencer Kimball","25","25","19","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 BMW M3"
"Christopher Patterson","26","26","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 MG MGB"
"Jose Chavez","27","27","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette z06"
"Gurinder Taunque","28","28","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Afandie Winter","29","29","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Nathan White","30","30","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 635CSi"
"David DiDomenico","31","31","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Porsche GT4"
"Marco Chisari","32","32","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota supra"
"Scott Smith","33","33","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Spec Miata"
"Legend Brandenburg","34","34","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"Ed Coyne","35","35","42","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF Gen2"
"George Brooks","36","36","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet C5 Corvette ZO6"
"Chicheng Ren","37","37","51","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Sean Sorrell","38","38","52","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Toyota 86"
"Michael Flemming","39","39","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Sean Yepez","40","40","68","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Ken Cemo","41","41","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro SS 1LE"
"Jianan Gao","42","42","81","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Kevin Schweigert","43","43","83","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Ivan Larionov","44","44","86","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Subaru BRZ"
"Forrest Zhao","45","45","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Sam Jackson","46","46","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Joan Linehan","47","47","96","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata"
"Andrew Kessel","48","48","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Haowei Wu","49","49","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Eric Fulkerson","50","50","141","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Racer Gen 3"
"Tor Anderson","51","51","177","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Kerry Jager","52","52","193","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
"Yongning Ma","53","53","233","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Polestar Polestar 2"
"Ryan Ngo","54","54","333","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Patryk Skowronski-Stec","55","55","572","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata"
"Anthony Rega","56","56","613","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 BMW M4"
"Arthur Leung","57","57","617","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford Focus RS"
"Kenneth Huang","58","58","666","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
"Amin Salek","59","59","808","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion Frs"
"Zak West","60","60","818","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet Corvette Z06"
"Miles Kodama","61","61","860","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
