"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","2. AM Sprint Races","1073743428","Amateur GTU","Race","2019-08-04 17:00:00 UTC","2019-08-04 17:13:45 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matt Neuberger","1","1","187","AGTU","2","2","","","","0","8","717.769","3","87.954","81.861","80.249","16.0","0","37703"
"LJ Elder","2","2","122","AGTU","3","3","9.555","","9.555","9.555","8","727.324","6","89.439","80.502","79.194","16.0","0","37451"
"Brandon Blanding","3","3","916","AGTU","4","4","7.706","","17.261","17.261","8","735.03","3","90.335","79.703","78.364","16.0","0","37368"
"Mike OÕDonnell","4","4","240","AGTU","7","7","7.711","","24.972","24.972","8","742.741","2","91.493","78.695","77.551","16.0","0","37650"
"Christopher Jaech","5","5","412","AGTU","10","10","1.285","","26.257","26.257","8","744.026","8","90.544","79.519","77.417","16.0","0","37583"
"Dan Parker","6","6","314","AGTU","14","14","1.421","","27.678","27.678","8","745.447","7","90.347","79.693","77.269","16.0","0","37533"
"Scott Weitmann","7","7","226","AGTU","6","6","1.064","","28.742","28.742","8","746.511","5","92.103","78.173","77.159","16.0","0","37445"
"Phillip Takahashi","8","8","807","AGTU","1","1","0.252","","28.994","28.994","8","746.763","3","90.047","79.958","77.133","16.0","0","37684"
"Jim Bassett","9","9","130","AGTU","12","12","14.366","","43.360","43.36","8","761.129","2","93.624","76.903","75.677","16.0","0","37358"
"Dan Elders","10","10","153","AGTU","13","13","4.323","","47.683","47.683","8","765.452","8","93.623","76.904","75.25","16.0","0","37691"
"Alex Aubrey","11","11","313","AGTU","11","11","0.227","","47.910","47.91","8","765.679","4","94.502","76.189","75.227","16.0","0","37514"
"Shawn Tripp","12","12","312","AGTU","15","15","4.892","","52.802","52.802","8","770.571","6","94.623","76.091","74.75","16.0","0","37138"
"Caden McQuhae","13","13","595","AGTU","22","22","13.456","","1:06.258","1:06.258","8","784.027","8","94.189","76.442","73.467","16.0","0","37608"
"Blair Harness","14","14","760","AGTU","24","24","2.879","","1:09.137","1:09.137","8","786.906","7","94.787","75.96","73.198","16.0","0","37617"
"Dave Stiefvater","15","15","639","AGTU","18","18","0.792","","1:09.929","1:09.929","8","787.698","8","96.765","74.407","73.124","16.0","0","37171"
