"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3. PM Sprint Races","1073743435","Race of the Rockies Championship Series","Race","2019-08-04 19:30:00 UTC","2019-08-04 19:54:18 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","3","3","","","","0","16","1338.817","2","82.698","87.064","86.046","32.0","0","37431"
"Nyles Gourlie","2","2","921","RORO","2","2","17.594","","17.594","17.594","16","1356.411","16","83.68","86.042","84.93","32.0","0","37523"
"Sean Thomas","3","3","52","RORO","1","1","0.694","","18.288","18.288","16","1357.105","4","83.91","85.806","84.887","32.0","0","37215"
"David Lambert","4","4","28","RORO","6","5","13.665","","31.953","31.953","16","1370.77","2","84.587","85.119","84.04","32.0","0","37417"
"Dan Turner","5","5","2","RORO","4","4","13.378","","45.331","45.331","16","1384.148","14","85.612","84.1","83.228","32.0","0","37635"
"Shannon Moham","6","1","945","RORU","5","1","3.542","","48.873","0","16","1387.69","6","85.386","84.323","83.016","32.0","0","37205"
"James Hinton","7","2","224","RORU","7","2","8.354","","57.227","8.354","16","1396.044","5","86.236","83.492","82.519","32.0","0","37194"
"Jim Wilson","8","6","29","RORO","8","6","8.476","","1:05.703","1:05.703","16","1404.52","5","86.824","82.926","82.021","32.0","0","37553"
"Dennis Stowers","9","3","151","RORU","11","5","7.346","","1:13.049","24.176","16","1411.866","11","86.893","82.861","81.594","32.0","0","37233"
"Jason Martinez","10","4","245","RORU","10","4","0.978","","1:14.027","25.154","16","1412.844","2","87.402","82.378","81.538","32.0","0","37575"
"Jared Dear","11","5","48","RORU","9","3","3.440","","1:17.467","28.594","16","1416.284","11","87.52","82.267","81.34","32.0","0","37279"
"Scott Morrison","12","6","127","RORU","14","7","1 Lap","","1 Lap","1 Lap","15","1367.634","10","88.181","81.65","78.968","30.0","0","37627"
"Jim Brewer","13","7","90","RORO","13","7","","","DNF","9 Laps","7","670.743","2","90.829","79.27","75.141","14.0","1","37166"
"Nick Kaplan","14","7","110","RORU","12","6","","","DNF","15 Laps","1","125.515","1","124.177","57.982","57.364","2.0","1","37459"
"Ken Yee","15","8","433","RORU","0","","","","DNF","16 Laps","0","1.218","0","0.0","0.0","0.0","0.0","0","37597"
"Louden David","16","9","189","RORU","0","","","","DNF","16 Laps","0","333.12","0","0.0","0.0","0.0","0.0","1","37518"
"Justin Lamkin","17","8","996","RORO","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37396"
"John Borst","18","10","290","RORU","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37510"
