"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","3. PM Sprint Races","1073743436","Amateur GTO","Race","2019-08-04 19:45:00 UTC","2019-08-04 19:58:34 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Wilkerson","1","1","98","AGTO","1","1","","","","0","8","703.55","3","85.683","84.031","81.871","16.0","0","37291"
"John Hunter","2","2","332","AGTO","5","5","8.188","","8.188","8.188","8","711.738","8","87.727","82.073","80.929","16.0","0","37271"
"Dallas W A Sherman","3","3","422","AGTO","4","4","0.046","","8.234","8.234","8","711.784","8","87.339","82.437","80.923","16.0","0","37261"
"CJ Walker","4","4","285","AGTO","6","6","4.655","","12.889","12.889","8","716.439","8","88.224","81.61","80.398","16.0","0","37734"
"Phillip Hergenrader","5","5","345","AGTO","2","2","1.042","","13.931","13.931","8","717.481","3","88.513","81.344","80.281","16.0","0","37252"
"LJ Elder","6","6","122","AGTO","3","3","11.444","","25.375","25.375","8","728.925","3","90.062","79.945","79.02","16.0","0","37452"
"Brandon Blanding","7","7","916","AGTO","9","9","9.385","","34.760","34.76","8","738.31","5","91.083","79.049","78.016","16.0","0","37369"
"Nathan Morales","8","8","126","AGTO","8","8","1.649","","36.409","36.409","8","739.959","5","91.54","78.654","77.842","16.0","0","37298"
"Nick Dremel","9","9","984","AGTO","18","18","5.920","","42.329","42.329","8","745.879","8","90.199","79.824","77.224","16.0","0","37731"
"Kevin Madden","10","10","998","AGTO","14","14","0.560","","42.889","42.889","8","746.439","3","92.006","78.256","77.166","16.0","0","37547"
"Mike OÕDonnell","11","11","240","AGTO","7","7","0.558","","43.447","43.447","8","746.997","8","91.706","78.512","77.109","16.0","0","37649"
"Christopher Jaech","12","12","412","AGTO","12","12","1.939","","45.386","45.386","8","748.936","8","91.795","78.436","76.909","16.0","0","37585"
"Jim Bassett","13","13","130","AGTO","11","11","4.362","","49.748","49.748","8","753.298","7","92.894","77.508","76.464","16.0","0","37360"
"Nathan Bell","14","14","602","AGTO","13","13","12.309","","1:02.057","1:02.057","8","765.607","3","94.022","76.578","75.234","16.0","0","37302"
"Caden McQuhae","15","15","595","AGTO","16","16","18.922","","1:20.979","1:20.979","8","784.529","5","95.589","75.322","73.42","16.0","0","37609"
"Dan Elders","16","16","153","AGTO","15","15","4.919","","1:25.898","1:25.898","8","789.448","7","96.044","74.966","72.962","16.0","0","37693"
"Dave Stiefvater","17","17","639","AGTO","10","10","1.643","","1:27.541","1:27.541","8","791.091","8","96.815","74.369","72.811","16.0","0","37172"
"Shawn Tripp","18","18","312","AGTO","19","19","0.543","","1:28.084","1:28.084","8","791.634","3","95.981","75.015","72.761","16.0","0","37140"
"Erik Maxwell","19","19","629","AGTO","21","21","1 Lap","","1 Lap","2.697","7","706.247","2","97.652","73.731","71.363","14.0","0","37212"
"Brad Knollenberg","20","20","589","AGTO","17","17","2.043","","1 Lap","4.74","7","708.29","7","95.219","75.615","71.157","14.0","0","37740"
"Michael Henk","21","21","107","AGTO","20","20","29.762","","1 Lap","34.502","7","738.052","7","100.251","71.82","68.288","14.0","0","37697"
"Michael Lukachy","22","22","828","AGTO","0","","","","DNF","8 Laps","0","13.483","0","0.0","0.0","0.0","0.0","0","37640"
"Dan Spurlock","23","23","19","AGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37412"
"Mick Derner","24","24","22","AGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37526"
"Kevin Caputo","25","25","104","AGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37605"
"Matt Neuberger","26","26","187","AGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37701"
"Stephen Townsend","27","27","197","AGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37314"
"Philip Pleiss","28","28","223","AGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37337"
"Blair Harness","29","29","760","AGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37621"
"Robert Dietz","30","30","911","AGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37634"
"Chris Higgins","31","31","925","AGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37343"
