"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","2. AM Sprint Races","1073743429","SuperTwins GTO","Race","2019-08-04 17:15:00 UTC","2019-08-04 17:28:38 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robb Weins","1","1","60","STGTO","1","1","","","","0","8","714.298","7","87.28","82.493","80.639","16.0","0","37379"
"Shannon Moham","2","2","945","STGTO","2","2","2.342","","2.342","2.342","8","716.64","5","88.501","81.355","80.375","16.0","0","37201"
"Aaron Sherman","3","3","42","STGTO","8","8","13.387","","15.729","15.729","8","730.027","3","90.094","79.917","78.901","16.0","0","37720"
"Jay Hollman","4","4","53","STGTO","3","3","0.659","","16.388","16.388","8","730.686","5","90.281","79.751","78.83","16.0","0","37243"
"Jim Brewer","5","5","90","STGTO","5","5","5.875","","22.263","22.263","8","736.561","2","90.872","79.232","78.201","16.0","0","37165"
"Bobby Mills","6","6","128","STGTO","7","7","9.920","","32.183","32.183","8","746.481","2","92.327","77.984","77.162","16.0","0","37566"
"Bob Halbert","7","7","225","STGTO","12","12","32.368","","1:04.551","1:04.551","8","778.849","6","95.084","75.723","73.955","16.0","0","37150"
"Matt Meyer","8","8","635","STGTO","6","6","0.537","","1:05.088","1:05.088","8","779.386","2","95.841","75.124","73.904","16.0","0","37645"
"Colton Wulf","9","9","222","STGTO","4","4","4.588","","1:09.676","1:09.676","8","783.974","5","96.769","74.404","73.472","16.0","0","37387"
"Matt Monks","10","10","511","STGTO","13","13","10.963","","1:20.639","1:20.639","8","794.937","3","97.469","73.87","72.459","16.0","0","37652"
"Rodney Mattison","11","11","26","STGTO","9","9","1 Lap","","1 Lap","39.366","7","753.664","2","106.259","67.759","66.873","14.0","0","37420"
"Joseph Maher","12","12","157","STGTO","10","10","41.784","","1 Lap","1:21.15","7","795.448","6","112.36","64.08","63.361","14.0","0","37374"
"Santiago Shirtz","13","13","411","STGTO","11","11","5.659","","1 Lap","1:26.809","7","801.107","4","112.776","63.843","62.913","14.0","0","37676"
"Chris Anderson","14","14","38","STGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37488"
"Joseph LoGalbo","15","15","55","STGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37540"
"Matt Cooper","16","16","143","STGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37236"
"Pratt Wellman","17","17","211","STGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37318"
"Kevin Kurtz","18","18","274","STGTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37349"
