"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","1. Morning Practice","1073743427","ROR Qualifying","Qualifying","2019-08-04 16:30:00 UTC","2019-08-04 16:44:57 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","13","6","","","","0","3","401.047","2","82.514","87.258","53.859","6.0","1","37431"
"Nyles Gourlie","2","2","921","RORO","5","3","1.434","","1.434","0 Laps","3","325.775","2","83.948","85.767","66.303","6.0","1","37523"
"Sean Thomas","3","3","52","RORO","3","2","0.274","","1.708","4:25.397","7","666.444","6","84.222","85.488","75.625","14.0","1","37215"
"David Lambert","4","4","28","RORO","12","5","0.211","","1.919","3:49.035","6","630.082","3","84.433","85.275","68.563","12.0","1","37417"
"Shannon Moham","5","1","945","RORU","2","1","0.379","","2.298","0","6","819.924","4","84.812","84.894","52.688","12.0","2","37205"
"Dan Turner","6","5","2","RORO","11","4","0.672","","2.970","5:22.164","7","723.211","4","85.484","84.226","69.689","14.0","1","37635"
"James Hinton","7","2","224","RORU","10","7","0.705","","3.675","0 Laps","6","641.703","4","86.189","83.537","67.321","12.0","1","37194"
"Jim Wilson","8","6","29","RORO","1","1","1.279","","4.954","3:10.644","6","591.691","2","87.468","82.316","73.011","12.0","1","37553"
"Jared Dear","9","3","48","RORU","6","3","0.084","","5.038","1 Lap","5","522.5","4","87.552","82.237","68.9","10.0","1","37279"
"Jason Martinez","10","4","245","RORU","4","2","0.153","","5.191","0 Laps","6","684.09","3","87.705","82.093","63.15","12.0","2","37575"
"Dennis Stowers","11","5","151","RORU","14","","0.080","","5.271","0 Laps","6","679.584","3","87.785","82.019","63.568","12.0","1"
"Scott Morrison","12","6","127","RORU","9","6","0.237","","5.508","24.67","8","844.594","8","88.022","81.798","68.198","16.0","0","37627"
"Ken Yee","13","7","433","RORU","7","4","0.095","","5.603","2 Laps","4","436.177","1","88.117","81.71","66.028","8.0","1","37597"
"Nick Kaplan","14","8","110","RORU","8","5","1.067","","6.670","1 Lap","5","544.228","3","89.184","80.732","66.149","10.0","1","37459"
"Jim Brewer","15","7","90","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37166"
"Louden David","16","9","189","RORU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37518"
"John Borst","17","10","290","RORU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37510"
"Justin Lamkin","18","8","996","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37396"
