"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484167-20190804","MRA Round 5 - Sunday","2019-08-04 15:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","2. AM Sprint Races","1073743431","Ladies of the Rockies / Modern Vintage GTU","Race","2019-08-04 17:45:00 UTC","2019-08-04 17:58:54 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2019/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phillip Takahashi","1","1","807","MVGTU","2","2","","","","0","8","732.442","8","90.03","79.973","78.641","16.0","0","37685"
"Dan Parker","2","2","314","MVGTU","6","6","0.055","","0.055","0.055","8","732.497","8","90.032","79.972","78.635","16.0","0","37533"
"Scott Weitmann","3","3","226","MVGTU","1","1","8.390","","8.445","8.445","8","740.887","2","91.928","78.322","77.745","16.0","0","37446"
"Aaron Hersh","4","4","395","MVGTU","3","3","13.102","","21.547","21.547","8","753.989","3","92.948","77.463","76.394","16.0","0","37323"
"Philip Pleiss","5","5","223","MVGTU","5","5","12.844","","34.391","34.391","8","766.833","3","94.75","75.989","75.114","16.0","0","37334"
"Colton Wulf","6","6","222","MVGTU","4","4","16.248","","50.639","50.639","8","783.081","4","95.733","75.209","73.556","16.0","0","37388"
"Bob Hasenhundl","7","7","46","MVGTU","10","10","2.122","","52.761","52.761","8","785.203","7","95.767","75.182","73.357","16.0","0","37235"
"Cindy Wulf","8","1","615","LOR","15","1","17.713","","1:10.474","0","8","802.916","7","97.797","73.622","71.739","16.0","0","37353"
"David Attwood","9","8","420","MVGTU","8","8","1.376","","1:11.850","1:11.85","8","804.292","7","98.154","73.354","71.616","16.0","0","37710"
"Keya Alizadeh","10","9","804","MVGTU","11","11","0.734","","1:12.584","1:12.584","8","805.026","3","98.85","72.838","71.55","16.0","0","37404"
"Randall Turner","11","10","427","MVGTU","7","7","0.600","","1:13.184","1:13.184","8","805.626","7","98.196","73.323","71.497","16.0","0","37306"
"Kerry Attridge","12","2","714","LOR","16","2","22.549","","1:35.733","25.259","8","828.175","3","101.7","70.796","69.551","16.0","0","37473"
"Timothy David","13","11","970","MVGTU","17","15","1 Lap","","1 Lap","7.235","7","739.677","5","103.375","69.649","68.138","14.0","0","37725"
"Rodney Mattison","14","12","26","MVGTU","9","9","11.777","","1 Lap","19.012","7","751.454","2","105.386","68.32","67.07","14.0","0","37423"
"Mike Attwood","15","13","421","MVGTU","14","14","16.871","","1 Lap","35.883","7","768.325","7","107.769","66.81","65.597","14.0","0","37712"
"Pratt Wellman","16","14","211","MVGTU","12","12","11.596","","1 Lap","47.479","7","779.921","4","96.11","74.914","64.622","14.0","0","37319"
"Siobhan Bennett","17","3","522","LOR","17","","4 Laps","","5 Laps","5 Laps","3","802.124","1","113.415","63.484","26.929","6.0","0","37554"
"Santiago Shirtz","18","15","411","MVGTU","13","13","","","DNF","5 Laps","3","357.345","2","114.582","62.837","60.446","6.0","1","37679"
